sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:00:14;93465.51;;;17.72;47.17
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:02:43;93448.63;;;17.74;47.16
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:05:13;93444.59;;;17.73;47.17
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:07:44;93438.77;;;17.71;47.18
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:10:15;93428.57;;;17.77;47.06
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:12:46;93427.23;;;17.74;47.09
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:15:15;93414.11;;;17.67;47.26
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:17:46;93420.20;;;17.69;47.23
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:20:16;93396.81;;;17.73;47.10
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:22:47;93392.38;;;17.75;47.06
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:25:17;93391.40;;;17.70;47.20
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:27:47;93388.35;;;17.73;47.14
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:30:18;93383.60;;;17.82;46.92
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:32:49;93378.89;;;17.74;47.09
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:35:19;93379.39;;;17.79;46.97
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:37:49;93373.84;;;17.77;47.00
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:40:20;93375.19;;;17.80;46.92
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:42:50;93369.03;;;17.75;47.03
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:45:21;93385.33;;;17.73;47.07
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:47:51;93379.88;;;17.79;46.91
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:50:22;93380.89;;;17.73;47.05
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:52:54;93384.05;;;17.68;47.19
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:55:24;93395.21;;;17.65;47.28
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T00:57:55;93385.60;;;17.69;47.17
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:00:25;93384.63;;;17.65;47.26
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:02:56;93389.56;;;17.72;47.10
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:05:26;93392.29;;;17.71;47.13
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:07:57;93394.61;;;17.74;47.07
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:10:27;93387.48;;;17.75;47.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:12:58;93372.55;;;17.75;47.03
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:15:28;93367.34;;;17.75;47.06
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:17:59;93371.65;;;17.78;46.99
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:20:30;93367.27;;;17.72;47.11
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:23:01;93361.58;;;17.75;47.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:25:31;93362.01;;;17.77;46.98
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:28:01;93360.31;;;17.73;47.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:30:32;93344.67;;;17.72;47.07
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:33:03;93342.01;;;17.70;47.13
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:35:33;93336.37;;;17.70;47.12
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:38:03;93344.12;;;17.73;47.08
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:40:34;93347.90;;;17.80;46.95
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:43:05;93340.84;;;17.74;47.03
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:45:35;93342.89;;;17.70;47.14
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:48:07;93345.79;;;17.72;47.14
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:50:39;93343.75;;;17.75;47.01
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:53:07;93346.13;;;17.78;46.94
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:55:38;93350.39;;;17.73;47.05
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T01:58:09;93346.79;;;17.73;47.07
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:00:39;93345.02;;;17.78;46.95
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:02:48;93348.59;;;17.71;47.11
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:05:18;93352.81;;;17.58;47.39
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:07:49;93359.19;;;17.63;47.29
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:10:18;93366.25;;;17.65;47.28
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:12:50;93369.39;;;17.69;47.18
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:15:20;93375.26;;;17.70;47.13
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:17:50;93381.91;;;17.70;47.14
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:20:20;93384.47;;;17.67;47.20
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:22:51;93380.32;;;17.66;47.23
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:25:22;93379.78;;;17.62;47.29
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:27:51;93378.66;;;17.69;47.14
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:30:21;93377.35;;;17.69;47.10
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:32:51;93373.42;;;17.67;47.15
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:35:24;93380.20;;;17.69;47.05
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:37:53;93390.23;;;17.63;47.21
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:39:22;93391.24;;;17.64;47.22
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:41:52;93397.48;;;17.51;47.45
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:44:23;93396.91;;;17.57;47.30
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:46:54;93401.09;;;17.67;47.07
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:49:24;93394.16;;;17.68;47.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:51:54;93394.50;;;17.63;47.20
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:54:25;93390.48;;;17.67;47.12
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:56:56;93396.58;;;17.68;47.08
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T02:59:26;93403.34;;;17.70;47.06
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:01:56;93403.92;;;17.73;47.01
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:04:27;93402.89;;;17.67;47.12
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:06:57;93409.04;;;17.71;47.06
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:09:27;93421.18;;;17.50;47.55
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:11:58;93436.00;;;17.64;47.29
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:14:29;93448.77;;;17.72;47.06
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:16:59;93455.51;;;17.69;47.15
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:19:30;93468.04;;;17.65;47.21
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:22:01;93470.57;;;17.63;47.22
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:24:32;93463.50;;;17.69;47.11
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:27:02;93446.88;;;17.62;47.28
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:29:32;93446.51;;;17.66;47.19
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:32:03;93445.82;;;17.69;47.13
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:34:33;93454.59;;;17.69;47.14
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:37:04;93456.26;;;17.68;47.15
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:39:35;93453.45;;;17.66;47.21
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:42:05;93446.10;;;17.64;47.25
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:44:36;93444.92;;;17.63;47.28
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:47:06;93440.58;;;17.66;47.21
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:49:36;93440.06;;;17.67;47.18
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:52:06;93447.03;;;17.63;47.30
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:54:36;93438.28;;;17.55;47.47
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:57:07;93434.49;;;17.59;47.39
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T03:59:37;93435.13;;;17.61;47.34
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:02:08;93436.11;;;17.66;47.21
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:04:38;93439.63;;;17.65;47.25
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:07:09;93441.63;;;17.62;47.33
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:09:40;93443.91;;;17.62;47.36
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:12:11;93445.12;;;17.56;47.45
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:14:41;93452.82;;;17.63;47.34
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:17:11;93456.96;;;17.66;47.23
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:19:42;93450.38;;;17.67;47.18
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:22:21;93454.85;;;17.60;47.33
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:24:52;93458.38;;;17.51;47.56
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:27:23;93457.71;;;17.58;47.41
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:29:53;93458.67;;;17.53;47.51
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:32:24;93466.10;;;17.59;47.35
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:34:55;93473.13;;;17.62;47.31
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:37:26;93468.22;;;17.63;47.29
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:39:56;93466.68;;;17.59;47.37
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:42:26;93469.74;;;17.63;47.29
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:44:57;93468.47;;;17.61;47.30
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:47:26;93464.03;;;17.58;47.36
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:49:57;93464.94;;;17.61;47.30
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:52:28;93461.16;;;17.60;47.33
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:54:59;93464.58;;;17.57;47.38
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T04:57:29;93467.04;;;17.56;47.40
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:00:00;93456.32;;;17.55;47.44
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:02:30;93444.85;;;17.51;47.53
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:05:01;93438.18;;;17.49;47.56
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:07:33;93446.09;;;17.51;47.50
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:09:20;93439.80;;;17.52;47.50
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:11:50;93448.16;;;17.43;47.74
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:14:21;93447.48;;;17.49;47.57
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:16:51;93437.08;;;17.53;47.47
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:19:22;93439.77;;;17.53;47.48
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:21:53;93451.35;;;17.61;47.31
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:24:23;93455.21;;;17.61;47.31
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:26:54;93456.70;;;17.57;47.40
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:29:24;93468.97;;;17.59;47.37
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:31:58;93477.47;;;17.60;47.37
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:34:26;93480.10;;;17.67;47.21
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:36:56;93480.78;;;17.74;47.24
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:39:26;93490.76;;;17.80;47.10
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:41:57;93497.27;;;18.03;46.57
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:44:27;93501.76;;;18.26;45.99
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:46:58;93503.45;;;18.36;45.87
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:49:28;93507.99;;;18.33;45.98
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:51:58;93507.97;;;18.36;45.86
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:54:29;93516.68;;;18.40;45.76
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:56:59;93515.71;;;18.43;45.70
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T05:59:29;93520.83;;;18.58;45.26
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:02:01;93523.66;;;18.71;45.27
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:04:31;93520.99;;;18.75;45.06
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:07:02;93522.91;;;18.74;45.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:09:32;93526.58;;;18.76;44.92
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:12:02;93528.64;;;18.83;44.84
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:14:32;93533.42;;;18.88;45.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:17:03;93541.51;;;18.85;44.94
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:19:33;93544.86;;;18.84;44.78
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:22:04;93549.27;;;18.79;44.83
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:24:34;93547.54;;;18.71;44.88
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:27:04;93548.69;;;18.63;45.05
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:29:35;93557.59;;;18.58;45.11
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:32:06;93560.25;;;18.58;45.11
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:34:36;93567.51;;;18.52;45.49
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:37:06;93569.82;;;18.44;45.72
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:39:37;93571.17;;;18.28;45.91
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:42:08;93577.43;;;18.32;45.83
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:44:38;93582.17;;;18.28;45.83
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:47:08;93576.50;;;18.40;45.65
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:49:39;93574.60;;;18.48;45.67
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:52:10;93579.05;;;18.65;45.42
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:54:40;93586.28;;;18.79;44.94
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:57:10;93587.26;;;18.81;44.90
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T06:59:40;93585.44;;;18.82;44.92
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:02:11;93597.77;;;18.79;45.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:04:40;93605.58;;;18.81;45.00
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:07:11;93613.16;;;18.85;44.81
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:09:42;93621.49;;;18.86;44.71
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:12:12;93643.89;;;18.80;45.01
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:14:43;93645.37;;;18.81;44.92
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:17:13;93643.39;;;18.81;44.87
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:19:44;93653.04;;;18.75;45.09
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:22:15;93654.86;;;18.71;45.07
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:24:45;93646.72;;;18.52;45.41
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:27:15;93662.16;;;18.34;45.85
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:29:45;93665.29;;;18.36;45.69
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:32:16;93669.43;;;18.27;45.83
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:34:47;93673.73;;;18.30;45.75
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:37:17;93676.44;;;18.35;45.60
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:39:47;93695.14;;;18.24;45.83
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:42:17;93691.85;;;18.25;45.76
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:44:48;93694.74;;;18.14;45.94
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:47:19;93698.92;;;18.29;45.70
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:49:49;93693.62;;;18.08;46.11
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:52:19;93688.58;;;18.00;46.33
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:54:50;93693.13;;;17.96;46.48
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:57:21;93707.35;;;17.99;46.36
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T07:59:51;93697.08;;;17.96;46.46
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:02:22;93708.03;;;18.05;46.28
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:04:51;93715.10;;;18.12;46.01
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:07:23;93715.29;;;18.14;45.94
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:09:52;93736.42;;;18.15;45.82
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:12:23;93760.07;;;18.26;45.67
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:14:54;93774.93;;;18.22;45.79
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:17:24;93764.13;;;18.13;45.96
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:19:55;93768.60;;;18.17;45.90
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:22:25;93781.03;;;18.17;45.80
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:24:55;93772.90;;;18.12;45.95
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:27:25;93781.77;;;18.10;46.02
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:29:56;93785.58;;;18.10;45.96
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:32:26;93796.49;;;18.16;45.78
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:34:56;93786.69;;;18.09;46.03
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:37:28;93799.90;;;18.04;46.11
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:39:58;93811.62;;;18.10;45.99
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:42:28;93810.68;;;18.10;45.97
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:44:59;93815.27;;;18.11;45.89
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:46:10;93816.57;;;18.06;45.98
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:48:39;93821.94;;;17.88;46.44
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:51:10;93819.50;;;17.88;46.41
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:53:40;93831.15;;;17.89;46.40
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:56:10;93824.95;;;17.99;46.27
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T08:58:41;93837.45;;;18.01;46.08
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:01:12;93843.34;;;17.98;46.22
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:03:42;93853.74;;;17.96;46.24
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:06:12;93844.79;;;17.93;46.32
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:08:42;93855.37;;;18.04;46.05
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:11:13;93846.89;;;18.00;46.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:13:43;93854.26;;;17.97;46.10
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:16:13;93855.25;;;17.94;46.13
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:18:45;93859.74;;;17.95;46.06
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:21:15;93847.27;;;17.97;45.99
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:23:45;93860.34;;;17.97;46.04
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:26:15;93863.45;;;17.87;46.22
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:28:45;93876.22;;;17.95;46.00
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:31:16;93880.92;;;17.91;46.17
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:33:46;93878.33;;;18.00;45.84
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:36:17;93874.92;;;17.94;45.94
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:38:48;93883.49;;;17.95;45.96
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:41:18;93876.19;;;17.81;46.24
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:43:52;93879.00;;;17.89;46.14
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:46:20;93880.89;;;17.82;46.22
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:48:53;93879.73;;;17.81;46.39
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:51:21;93888.99;;;17.85;46.23
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:53:51;93895.51;;;17.80;46.41
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:56:21;93906.28;;;17.82;46.39
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T09:58:53;93905.37;;;17.76;46.49
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:01:31;93909.01;;;17.78;46.37
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:04:02;93910.55;;;17.67;46.70
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:06:32;93904.03;;;17.74;46.48
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:09:05;93897.98;;;17.74;46.50
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:11:34;93892.23;;;17.78;46.40
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:14:04;93891.00;;;17.79;46.45
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:16:34;93899.89;;;17.80;46.38
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:19:04;93910.90;;;17.81;46.31
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:21:35;93912.70;;;17.77;46.46
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:24:05;93911.92;;;17.75;46.48
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:27:56;93922.96;;;17.60;46.85
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:30:22;93913.63;;;17.46;47.11
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:32:57;93909.92;;;17.72;46.54
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:35:21;93914.15;;;17.76;46.44
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:37:55;93916.33;;;17.76;46.47
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:40:26;93916.44;;;17.79;46.38
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:42:54;93927.64;;;17.73;46.50
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:45:23;93928.03;;;17.70;46.63
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:47:54;93928.74;;;17.76;46.46
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:50:28;93936.53;;;17.71;46.56
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:52:55;93936.75;;;17.72;46.53
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:55:25;93939.37;;;17.70;46.54
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T10:57:56;93936.43;;;17.75;46.40
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:00:26;93931.24;;;17.74;46.38
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:02:57;93920.74;;;17.73;46.46
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:05:27;93924.33;;;17.75;46.39
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:07:57;93934.35;;;17.74;46.35
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:10:30;93935.02;;;17.68;46.46
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:13:01;93924.99;;;17.73;46.39
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:15:35;93929.25;;;17.67;46.46
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:17:59;93935.52;;;17.70;46.42
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:20:30;93931.46;;;17.74;46.24
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:23:08;93935.23;;;17.71;46.32
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:25:32;93929.83;;;17.69;46.35
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:28:02;93930.05;;;17.70;46.28
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:30:33;93938.01;;;17.70;46.34
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:33:04;93945.00;;;17.65;46.51
52759;BME280;38647;40.52112272;21.68608310;2024-03-25T11:35:38;93944.73;;;17.66;46.42
