sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41573;BME280;27286;47.870;19.006;2024-03-25T00:00:13;98248.34;;;2.12;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:02:39;98243.50;;;2.00;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:05:06;98235.81;;;2.00;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:07:35;98240.06;;;2.01;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:10:01;98242.13;;;1.88;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:12:27;98245.78;;;1.78;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:14:52;98241.78;;;1.66;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:17:18;98240.28;;;1.59;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:19:47;98232.06;;;1.45;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:22:19;98239.00;;;1.41;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:24:46;98235.75;;;1.35;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:27:12;98234.94;;;1.31;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:29:37;98231.81;;;1.20;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:32:04;98236.13;;;1.16;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:34:29;98222.50;;;1.14;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:36:54;98232.19;;;1.03;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:39:20;98235.94;;;0.88;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:41:47;98236.81;;;0.87;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:44:12;98239.44;;;0.83;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:46:37;98238.91;;;0.69;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:49:03;98231.91;;;0.77;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:51:28;98228.44;;;0.78;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:53:54;98222.34;;;1.58;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:56:19;98222.34;;;1.58;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T00:58:45;98220.69;;;1.57;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:01:11;98220.47;;;1.29;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:03:37;98222.91;;;0.98;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:06:02;98214.53;;;0.89;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:08:29;98215.59;;;0.79;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:10:54;98212.44;;;1.07;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:13:21;98214.59;;;0.88;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:15:46;98207.38;;;0.65;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:18:12;98216.50;;;0.78;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:20:37;98203.16;;;0.63;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:23:04;98207.94;;;0.39;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:25:30;98208.94;;;0.30;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:27:56;98213.72;;;0.47;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:30:22;98217.47;;;0.73;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:32:47;98212.47;;;0.68;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:35:14;98219.50;;;0.57;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:37:41;98218.47;;;0.66;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:40:07;98209.78;;;1.11;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:42:32;98217.00;;;1.31;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:44:58;98208.41;;;1.68;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:47:24;98212.78;;;1.64;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:49:50;98212.75;;;1.98;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:52:19;98220.19;;;2.09;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:54:46;98219.69;;;2.27;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:57:11;98221.88;;;2.41;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T01:59:38;98216.94;;;2.33;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:02:04;98217.50;;;2.45;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:04:31;98219.38;;;2.39;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:06:56;98210.69;;;2.44;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:09:23;98214.78;;;2.49;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:11:50;98212.91;;;2.56;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:14:16;98207.03;;;2.51;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:16:41;98220.34;;;2.35;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:19:07;98218.19;;;2.20;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:21:34;98201.56;;;2.01;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:23:59;98210.53;;;2.19;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:26:26;98209.78;;;2.14;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:28:51;98205.75;;;2.05;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:31:17;98200.41;;;2.13;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:33:42;98207.66;;;1.97;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:36:08;98202.13;;;1.79;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:38:34;98194.09;;;1.59;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:40:59;98199.53;;;1.47;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:43:26;98195.56;;;1.34;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:45:51;98198.44;;;1.22;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:48:17;98202.31;;;1.02;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:50:42;98205.97;;;0.90;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:53:08;98208.66;;;0.86;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:55:33;98211.41;;;0.77;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T02:57:58;98215.31;;;0.93;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:00:24;98211.25;;;0.84;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:02:49;98206.41;;;0.71;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:05:15;98207.38;;;0.65;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:07:41;98207.22;;;0.73;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:10:06;98216.75;;;0.66;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:12:32;98223.75;;;0.58;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:14:57;98224.72;;;0.52;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:17:23;98232.41;;;0.52;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:19:48;98236.75;;;0.47;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:22:13;98239.22;;;0.53;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:24:39;98226.34;;;0.56;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:27:04;98230.47;;;0.64;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:29:29;98231.22;;;0.67;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:31:55;98226.94;;;0.69;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:34:20;98224.09;;;0.81;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:36:46;98229.66;;;1.00;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:39:12;98228.47;;;1.15;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:41:38;98224.16;;;1.18;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:44:04;98208.81;;;1.15;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:46:29;98224.06;;;1.22;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:48:55;98224.25;;;1.49;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:51:20;98223.88;;;1.29;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:53:46;98230.81;;;1.26;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:56:11;98230.63;;;1.35;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T03:58:36;98221.69;;;1.85;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:01:02;98233.03;;;1.75;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:03:29;98238.44;;;1.64;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:05:54;98238.75;;;1.52;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:08:21;98235.91;;;1.63;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:10:46;98243.47;;;1.67;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:13:12;98244.22;;;1.72;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:15:39;98246.63;;;1.78;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:18:05;98245.28;;;1.98;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:20:41;98250.19;;;2.39;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:23:07;98243.78;;;2.23;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:25:33;98245.16;;;2.35;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:27:58;98246.97;;;2.92;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:30:25;98244.75;;;2.80;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:32:50;98253.53;;;3.30;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:35:16;98254.88;;;2.86;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:37:41;98253.22;;;2.54;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:40:07;98256.22;;;2.97;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:42:33;98260.03;;;3.42;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:44:58;98256.56;;;3.69;99.89
41573;BME280;27286;47.870;19.006;2024-03-25T04:47:24;98262.72;;;3.91;98.25
41573;BME280;27286;47.870;19.006;2024-03-25T04:49:49;98255.25;;;4.34;93.89
41573;BME280;27286;47.870;19.006;2024-03-25T04:52:15;98266.47;;;4.33;93.23
41573;BME280;27286;47.870;19.006;2024-03-25T04:54:48;98273.38;;;3.54;99.34
41573;BME280;27286;47.870;19.006;2024-03-25T04:57:14;98278.47;;;3.28;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T04:59:39;98274.63;;;3.41;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:02:04;98286.81;;;3.36;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:04:30;98272.53;;;3.52;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:06:56;98277.56;;;3.57;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:09:21;98279.03;;;3.38;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:11:47;98286.19;;;3.28;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:14:12;98284.34;;;3.31;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:16:37;98274.47;;;3.46;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:19:03;98285.03;;;3.65;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:21:32;98281.97;;;3.80;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:23:57;98288.06;;;3.77;99.88
41573;BME280;27286;47.870;19.006;2024-03-25T05:26:23;98297.84;;;3.66;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:28:53;98292.31;;;3.78;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:31:18;98300.44;;;3.92;99.26
41573;BME280;27286;47.870;19.006;2024-03-25T05:33:44;98303.41;;;4.07;98.70
41573;BME280;27286;47.870;19.006;2024-03-25T05:36:09;98299.06;;;4.09;97.93
41573;BME280;27286;47.870;19.006;2024-03-25T05:38:34;98297.22;;;3.86;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:41:00;98301.69;;;3.81;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:43:25;98302.00;;;3.72;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:45:54;98297.06;;;3.64;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:48:20;98304.00;;;3.62;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:50:45;98306.25;;;3.73;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:53:11;98311.44;;;4.24;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T05:55:36;98309.47;;;4.31;97.77
41573;BME280;27286;47.870;19.006;2024-03-25T05:58:02;98322.28;;;4.32;99.23
41573;BME280;27286;47.870;19.006;2024-03-25T06:00:29;98314.44;;;4.37;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:02:55;98315.38;;;4.59;99.82
41573;BME280;27286;47.870;19.006;2024-03-25T06:05:21;98332.78;;;4.77;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:07:46;98320.31;;;4.65;99.25
41573;BME280;27286;47.870;19.006;2024-03-25T06:10:12;98332.69;;;5.04;98.41
41573;BME280;27286;47.870;19.006;2024-03-25T06:12:37;98330.19;;;4.77;97.54
41573;BME280;27286;47.870;19.006;2024-03-25T06:15:03;98335.22;;;4.57;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:17:28;98325.56;;;4.62;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:19:54;98326.31;;;4.41;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:22:19;98331.31;;;4.45;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:24:44;98333.31;;;4.86;99.98
41573;BME280;27286;47.870;19.006;2024-03-25T06:27:10;98337.03;;;5.02;98.29
41573;BME280;27286;47.870;19.006;2024-03-25T06:29:35;98331.94;;;4.77;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:32:01;98320.94;;;4.72;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:34:45;98331.44;;;5.14;100.00
41573;BME280;27286;47.870;19.006;2024-03-25T06:37:10;98327.38;;;5.30;99.88
41573;BME280;27286;47.870;19.006;2024-03-25T06:39:36;98329.72;;;5.36;98.44
41573;BME280;27286;47.870;19.006;2024-03-25T06:42:01;98326.75;;;5.69;97.45
41573;BME280;27286;47.870;19.006;2024-03-25T06:44:27;98327.94;;;6.06;95.41
41573;BME280;27286;47.870;19.006;2024-03-25T06:46:52;98325.44;;;5.81;95.88
41573;BME280;27286;47.870;19.006;2024-03-25T06:49:18;98335.44;;;5.90;94.42
41573;BME280;27286;47.870;19.006;2024-03-25T06:51:43;98339.13;;;6.04;96.84
41573;BME280;27286;47.870;19.006;2024-03-25T06:54:08;98334.41;;;6.36;92.67
41573;BME280;27286;47.870;19.006;2024-03-25T06:56:34;98333.13;;;7.06;91.72
41573;BME280;27286;47.870;19.006;2024-03-25T06:58:59;98329.72;;;7.24;89.15
41573;BME280;27286;47.870;19.006;2024-03-25T07:01:25;98334.47;;;8.24;79.74
41573;BME280;27286;47.870;19.006;2024-03-25T07:03:50;98332.84;;;7.49;84.68
41573;BME280;27286;47.870;19.006;2024-03-25T07:06:16;98336.97;;;7.16;87.40
41573;BME280;27286;47.870;19.006;2024-03-25T07:08:42;98338.34;;;7.04;85.22
41573;BME280;27286;47.870;19.006;2024-03-25T07:11:07;98333.06;;;7.26;83.01
41573;BME280;27286;47.870;19.006;2024-03-25T07:13:33;98345.72;;;7.13;84.94
41573;BME280;27286;47.870;19.006;2024-03-25T07:15:58;98344.75;;;7.16;87.42
41573;BME280;27286;47.870;19.006;2024-03-25T07:18:24;98350.28;;;7.08;87.53
41573;BME280;27286;47.870;19.006;2024-03-25T07:20:49;98353.94;;;7.42;84.77
41573;BME280;27286;47.870;19.006;2024-03-25T07:23:15;98346.91;;;7.63;80.41
41573;BME280;27286;47.870;19.006;2024-03-25T07:25:40;98348.81;;;8.49;81.41
41573;BME280;27286;47.870;19.006;2024-03-25T07:28:06;98351.09;;;10.01;75.29
41573;BME280;27286;47.870;19.006;2024-03-25T07:30:31;98341.28;;;11.80;70.86
41573;BME280;27286;47.870;19.006;2024-03-25T07:32:58;98343.00;;;12.73;64.18
41573;BME280;27286;47.870;19.006;2024-03-25T07:35:24;98346.81;;;11.47;64.51
41573;BME280;27286;47.870;19.006;2024-03-25T07:37:49;98347.34;;;12.08;61.08
41573;BME280;27286;47.870;19.006;2024-03-25T07:40:21;98351.19;;;11.61;63.40
41573;BME280;27286;47.870;19.006;2024-03-25T07:42:48;98353.06;;;11.44;63.32
41573;BME280;27286;47.870;19.006;2024-03-25T07:45:14;98347.44;;;12.33;58.87
41573;BME280;27286;47.870;19.006;2024-03-25T07:47:40;98348.97;;;13.75;53.63
41573;BME280;27286;47.870;19.006;2024-03-25T07:50:06;98354.28;;;12.86;54.63
41573;BME280;27286;47.870;19.006;2024-03-25T07:52:32;98356.09;;;12.33;58.76
41573;BME280;27286;47.870;19.006;2024-03-25T07:54:57;98352.16;;;12.14;57.20
41573;BME280;27286;47.870;19.006;2024-03-25T07:57:23;98361.63;;;11.47;61.27
41573;BME280;27286;47.870;19.006;2024-03-25T07:59:48;98360.25;;;10.08;63.79
41573;BME280;27286;47.870;19.006;2024-03-25T08:02:15;98353.34;;;12.87;59.09
41573;BME280;27286;47.870;19.006;2024-03-25T08:04:40;98349.13;;;12.59;57.83
41573;BME280;27286;47.870;19.006;2024-03-25T08:07:06;98347.84;;;11.44;61.17
41573;BME280;27286;47.870;19.006;2024-03-25T08:09:31;98356.06;;;11.94;58.74
41573;BME280;27286;47.870;19.006;2024-03-25T08:11:56;98347.84;;;12.27;59.68
41573;BME280;27286;47.870;19.006;2024-03-25T08:14:22;98345.13;;;11.60;62.68
41573;BME280;27286;47.870;19.006;2024-03-25T08:16:48;98345.38;;;11.84;60.82
41573;BME280;27286;47.870;19.006;2024-03-25T08:19:14;98340.81;;;12.15;57.60
41573;BME280;27286;47.870;19.006;2024-03-25T08:21:39;98349.28;;;10.63;62.36
41573;BME280;27286;47.870;19.006;2024-03-25T08:24:05;98348.66;;;9.98;66.33
41573;BME280;27286;47.870;19.006;2024-03-25T08:26:31;98343.03;;;10.06;66.71
41573;BME280;27286;47.870;19.006;2024-03-25T08:28:56;98343.88;;;9.90;67.93
41573;BME280;27286;47.870;19.006;2024-03-25T08:31:22;98340.94;;;10.12;69.37
41573;BME280;27286;47.870;19.006;2024-03-25T08:33:47;98336.41;;;10.00;66.77
41573;BME280;27286;47.870;19.006;2024-03-25T08:36:12;98347.19;;;9.94;65.31
41573;BME280;27286;47.870;19.006;2024-03-25T08:38:38;98345.41;;;10.70;65.80
41573;BME280;27286;47.870;19.006;2024-03-25T08:41:03;98335.47;;;10.91;61.36
41573;BME280;27286;47.870;19.006;2024-03-25T08:43:29;98342.31;;;10.64;61.27
41573;BME280;27286;47.870;19.006;2024-03-25T08:45:54;98344.19;;;13.20;57.04
41573;BME280;27286;47.870;19.006;2024-03-25T08:48:20;98334.25;;;15.59;51.05
41573;BME280;27286;47.870;19.006;2024-03-25T08:50:45;98322.34;;;16.10;47.34
41573;BME280;27286;47.870;19.006;2024-03-25T08:53:11;98335.34;;;14.55;46.95
41573;BME280;27286;47.870;19.006;2024-03-25T08:55:36;98351.13;;;12.43;53.35
41573;BME280;27286;47.870;19.006;2024-03-25T08:58:01;98351.59;;;13.13;51.02
41573;BME280;27286;47.870;19.006;2024-03-25T09:00:28;98344.72;;;14.22;47.67
41573;BME280;27286;47.870;19.006;2024-03-25T09:02:54;98354.53;;;13.21;50.09
41573;BME280;27286;47.870;19.006;2024-03-25T09:05:20;98353.56;;;11.78;54.57
41573;BME280;27286;47.870;19.006;2024-03-25T09:07:46;98353.00;;;10.73;58.63
41573;BME280;27286;47.870;19.006;2024-03-25T09:10:17;98344.22;;;10.76;62.27
41573;BME280;27286;47.870;19.006;2024-03-25T09:13:09;98341.19;;;15.60;47.96
41573;BME280;27286;47.870;19.006;2024-03-25T09:15:34;98335.19;;;14.80;47.76
41573;BME280;27286;47.870;19.006;2024-03-25T09:18:00;98321.28;;;12.98;50.76
41573;BME280;27286;47.870;19.006;2024-03-25T09:20:25;98340.66;;;12.03;55.10
41573;BME280;27286;47.870;19.006;2024-03-25T09:22:51;98348.09;;;12.10;54.83
41573;BME280;27286;47.870;19.006;2024-03-25T09:25:18;98351.91;;;12.04;57.56
41573;BME280;27286;47.870;19.006;2024-03-25T09:27:50;98360.91;;;12.40;52.14
41573;BME280;27286;47.870;19.006;2024-03-25T09:30:16;98356.56;;;12.13;54.40
41573;BME280;27286;47.870;19.006;2024-03-25T09:32:42;98340.19;;;12.89;54.00
41573;BME280;27286;47.870;19.006;2024-03-25T09:35:08;98338.97;;;13.20;51.79
41573;BME280;27286;47.870;19.006;2024-03-25T09:37:34;98338.44;;;11.97;51.29
41573;BME280;27286;47.870;19.006;2024-03-25T09:40:00;98343.72;;;12.50;50.70
41573;BME280;27286;47.870;19.006;2024-03-25T09:42:26;98330.00;;;16.34;42.85
41573;BME280;27286;47.870;19.006;2024-03-25T09:44:55;98339.97;;;13.05;47.95
41573;BME280;27286;47.870;19.006;2024-03-25T09:47:21;98334.19;;;11.68;51.02
41573;BME280;27286;47.870;19.006;2024-03-25T09:49:47;98364.59;;;11.12;55.84
41573;BME280;27286;47.870;19.006;2024-03-25T09:52:16;98360.66;;;10.91;60.85
41573;BME280;27286;47.870;19.006;2024-03-25T09:54:42;98370.47;;;10.57;64.73
41573;BME280;27286;47.870;19.006;2024-03-25T09:57:08;98379.44;;;9.90;71.47
41573;BME280;27286;47.870;19.006;2024-03-25T09:59:34;98403.78;;;8.74;79.56
41573;BME280;27286;47.870;19.006;2024-03-25T10:02:01;98383.00;;;8.91;79.50
41573;BME280;27286;47.870;19.006;2024-03-25T10:04:26;98380.28;;;9.43;81.30
41573;BME280;27286;47.870;19.006;2024-03-25T10:06:52;98384.13;;;9.52;71.78
41573;BME280;27286;47.870;19.006;2024-03-25T10:09:21;98389.25;;;9.53;72.46
41573;BME280;27286;47.870;19.006;2024-03-25T10:11:48;98383.97;;;9.22;70.47
41573;BME280;27286;47.870;19.006;2024-03-25T10:14:17;98391.41;;;8.62;73.41
41573;BME280;27286;47.870;19.006;2024-03-25T10:16:43;98389.72;;;9.28;75.05
41573;BME280;27286;47.870;19.006;2024-03-25T10:19:09;98361.59;;;9.68;70.09
41573;BME280;27286;47.870;19.006;2024-03-25T10:21:34;98364.72;;;14.47;54.82
41573;BME280;27286;47.870;19.006;2024-03-25T10:24:00;98358.16;;;17.57;46.92
41573;BME280;27286;47.870;19.006;2024-03-25T10:26:30;98343.91;;;19.70;42.59
41573;BME280;27286;47.870;19.006;2024-03-25T10:29:06;98347.19;;;21.15;37.92
41573;BME280;27286;47.870;19.006;2024-03-25T10:31:33;98337.97;;;20.67;36.90
41573;BME280;27286;47.870;19.006;2024-03-25T10:33:58;98342.06;;;17.90;39.84
41573;BME280;27286;47.870;19.006;2024-03-25T10:36:24;98342.22;;;15.58;43.96
41573;BME280;27286;47.870;19.006;2024-03-25T10:38:54;98353.44;;;13.86;50.60
41573;BME280;27286;47.870;19.006;2024-03-25T10:41:20;98355.97;;;14.70;49.33
41573;BME280;27286;47.870;19.006;2024-03-25T10:43:47;98347.47;;;13.97;51.13
41573;BME280;27286;47.870;19.006;2024-03-25T10:46:22;98350.56;;;12.38;54.12
41573;BME280;27286;47.870;19.006;2024-03-25T10:51:25;98333.84;;;17.43;41.36
41573;BME280;27286;47.870;19.006;2024-03-25T10:53:51;98336.97;;;18.56;38.75
41573;BME280;27286;47.870;19.006;2024-03-25T10:56:20;98338.34;;;14.37;46.54
41573;BME280;27286;47.870;19.006;2024-03-25T10:58:49;98335.59;;;13.05;48.52
41573;BME280;27286;47.870;19.006;2024-03-25T11:01:17;98334.84;;;11.86;56.50
41573;BME280;27286;47.870;19.006;2024-03-25T11:03:44;98347.38;;;11.38;60.38
41573;BME280;27286;47.870;19.006;2024-03-25T11:06:11;98347.25;;;11.54;56.94
41573;BME280;27286;47.870;19.006;2024-03-25T11:08:37;98339.34;;;13.01;51.50
41573;BME280;27286;47.870;19.006;2024-03-25T11:11:05;98341.50;;;14.19;47.57
41573;BME280;27286;47.870;19.006;2024-03-25T11:13:31;98344.84;;;15.02;47.49
41573;BME280;27286;47.870;19.006;2024-03-25T11:15:56;98337.91;;;19.31;41.36
41573;BME280;27286;47.870;19.006;2024-03-25T11:18:24;98331.94;;;21.09;40.25
41573;BME280;27286;47.870;19.006;2024-03-25T11:21:06;98345.81;;;18.94;42.81
41573;BME280;27286;47.870;19.006;2024-03-25T11:23:40;98353.94;;;17.44;43.12
41573;BME280;27286;47.870;19.006;2024-03-25T11:26:19;98364.06;;;19.24;44.16
41573;BME280;27286;47.870;19.006;2024-03-25T11:28:45;98349.72;;;21.84;38.35
41573;BME280;27286;47.870;19.006;2024-03-25T11:31:11;98338.75;;;24.28;34.71
41573;BME280;27286;47.870;19.006;2024-03-25T11:33:38;98345.38;;;25.16;34.16
41573;BME280;27286;47.870;19.006;2024-03-25T11:36:04;98339.31;;;25.66;30.73
41573;BME280;27286;47.870;19.006;2024-03-25T11:38:30;98338.56;;;25.13;30.48
41573;BME280;27286;47.870;19.006;2024-03-25T11:40:55;98334.75;;;24.55;29.90
41573;BME280;27286;47.870;19.006;2024-03-25T11:43:22;98322.81;;;23.66;29.42
41573;BME280;27286;47.870;19.006;2024-03-25T11:45:47;98310.50;;;24.27;28.24
41573;BME280;27286;47.870;19.006;2024-03-25T11:48:16;98315.63;;;24.52;26.77
41573;BME280;27286;47.870;19.006;2024-03-25T11:50:46;98324.53;;;24.44;28.41
41573;BME280;27286;47.870;19.006;2024-03-25T11:53:13;98313.41;;;25.60;26.56
41573;BME280;27286;47.870;19.006;2024-03-25T11:55:40;98322.88;;;23.89;27.44
41573;BME280;27286;47.870;19.006;2024-03-25T11:58:06;98318.84;;;22.50;31.27
41573;BME280;27286;47.870;19.006;2024-03-25T12:00:32;98312.38;;;24.65;27.40
41573;BME280;27286;47.870;19.006;2024-03-25T12:02:58;98317.41;;;24.97;25.50
41573;BME280;27286;47.870;19.006;2024-03-25T12:05:24;98321.31;;;24.49;27.95
41573;BME280;27286;47.870;19.006;2024-03-25T12:07:50;98291.00;;;24.12;26.22
41573;BME280;27286;47.870;19.006;2024-03-25T12:10:16;98321.34;;;26.90;24.72
41573;BME280;27286;47.870;19.006;2024-03-25T12:13:00;98316.97;;;25.53;23.41
41573;BME280;27286;47.870;19.006;2024-03-25T12:15:25;98326.72;;;21.93;27.75
41573;BME280;27286;47.870;19.006;2024-03-25T12:17:52;98321.19;;;21.70;26.92
41573;BME280;27286;47.870;19.006;2024-03-25T12:20:17;98313.56;;;22.83;27.78
