sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:01:34;10;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:04:01;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:06:28;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:08:55;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:11:22;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:13:49;7;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:16:17;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:18:45;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:21:12;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:23:40;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:26:07;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:28:35;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:31:02;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:33:29;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:35:57;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:38:24;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:40:52;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:43:20;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:45:47;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:48:16;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:50:43;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:53:11;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:55:38;10;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T00:58:05;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:00:33;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:03:00;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:05:27;5;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:07:55;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:10:22;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:12:49;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:15:17;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:17:44;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:20:12;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:22:40;7;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:25:07;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:27:35;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:30:02;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:32:30;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:34:57;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:37:24;10;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:39:51;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:42:18;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:44:45;11;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:47:12;10;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:49:39;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:52:06;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:54:33;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:57:00;12;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T01:59:28;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:01:56;14;12;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:04:25;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:06:57;11;11;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:09:25;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:11:56;10;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:14:23;11;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:16:51;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:19:19;11;11;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:21:49;11;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:24:16;10;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:26:47;12;12;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:29:14;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:31:41;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:34:08;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:36:36;12;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:39:03;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:41:31;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:43:59;12;11;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:46:26;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:48:54;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:51:21;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:53:48;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:56:16;10;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T02:58:43;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:01:11;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:03:38;10;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:06:05;12;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:08:33;12;12;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:11:00;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:13:27;13;12;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:15:55;12;11;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:18:22;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:20:49;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:23:16;13;12;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:25:43;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:28:10;12;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:30:38;13;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:33:05;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:35:32;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:37:59;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:40:27;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:42:55;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:45:24;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:47:51;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:50:18;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:52:45;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:55:13;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T03:57:40;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:00:07;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:02:35;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:05:02;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:07:31;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:09:59;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:12:26;10;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:14:53;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:17:20;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:19:47;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:22:15;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:24:42;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:27:10;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:29:37;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:32:04;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:34:32;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:36:59;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:39:27;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:41:54;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:44:21;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:46:48;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:49:15;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:51:42;7;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:54:09;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:56:36;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T04:59:03;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:01:30;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:03:57;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:06:24;7;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:08:52;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:11:19;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:13:45;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:16:14;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:18:42;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:21:09;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:23:36;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:26:04;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:28:30;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:31:04;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:33:32;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:35:59;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:38:26;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:40:53;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:43:21;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:45:50;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:48:17;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:50:44;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:53:12;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:55:39;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T05:58:06;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:00:33;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:03:00;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:05:27;10;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:07:54;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:10:21;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:12:48;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:15:15;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:17:43;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:20:10;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:22:38;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:25:05;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:27:33;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:30:00;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:32:27;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:34:54;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:37:21;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:39:48;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:42:15;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:44:43;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:47:10;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:49:37;12;11;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:52:04;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:54:31;10;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:56:58;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T06:59:26;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:01:54;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:04:21;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:06:48;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:09:15;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:11:42;9;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:14:10;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:16:37;10;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:19:04;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:21:31;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:23:58;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:26:26;10;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:28:53;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:31:20;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:33:47;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:36:14;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:38:41;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:41:08;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:43:35;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:46:02;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:48:30;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:50:57;8;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:53:24;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:55:51;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T07:58:18;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:00:46;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:03:13;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:05:41;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:08:09;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:10:36;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:13:04;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:15:32;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:17:59;10;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:20:27;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:22:54;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:25:21;8;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:27:48;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:30:15;10;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:32:42;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:35:10;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:37:37;13;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:40:05;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:42:34;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:45:01;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:47:29;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:49:56;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:52:23;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:54:50;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:57:17;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T08:59:45;10;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:02:12;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:04:39;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:07:07;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:09:34;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:12:01;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:14:28;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:16:56;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:19:24;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:21:51;11;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:24:18;10;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:26:45;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:29:12;11;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:31:39;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:34:07;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:36:35;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:39:02;10;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:41:29;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:43:57;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:46:25;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:48:53;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:51:20;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:53:48;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:56:15;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T09:58:43;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:01:11;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:03:39;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:06:07;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:08:34;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:11:01;11;11;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:13:29;10;10;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:15:57;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:18:23;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:20:51;10;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:23:19;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:25:48;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:28:18;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:30:45;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:33:13;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:35:40;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:38:11;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:40:43;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:43:12;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:45:41;8;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:48:15;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:50:46;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:53:14;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:55:43;5;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T10:58:13;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:00:43;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:03:10;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:05:38;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:08:09;8;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:10:39;10;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:13:11;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:15:40;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:18:11;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:20:39;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:23:09;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:25:37;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:28:05;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:30:33;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:33:01;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:35:29;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:37:56;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:40:23;9;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:42:50;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:45:19;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:47:48;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:50:16;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:52:44;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:55:16;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T11:57:44;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:00:11;8;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:02:42;9;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:05:10;8;8;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:07:39;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:10:06;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:12:34;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:15:02;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:17:30;8;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:19:58;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:22:26;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:24:56;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:27:24;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:29:59;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:32:31;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:35:03;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:37:33;8;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:40:01;9;9;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:42:28;7;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:44:56;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:47:23;6;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:49:51;4;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:52:18;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:54:45;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:57:12;2;2;
64627;PMS5003;68467;50.960;0.314;2024-03-25T12:59:40;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:02:08;5;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:04:38;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:07:05;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:09:32;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:11:59;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:14:26;2;2;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:16:54;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:19:21;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:21:48;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:24:16;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:26:44;4;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:29:11;5;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:31:39;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:34:06;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:36:33;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:38:59;4;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:41:27;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:43:54;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:46:21;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:48:48;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:51:15;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:53:43;7;7;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:56:10;4;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T13:58:37;5;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:01:04;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:03:31;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:05:58;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:08:25;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:11:01;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:13:29;3;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:15:57;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:18:24;2;2;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:20:52;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:23:20;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:25:47;6;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:28:14;5;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:30:41;7;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:33:08;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:35:35;4;3;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:38:02;5;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:40:29;7;5;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:42:56;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:45:23;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:47:50;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:50:17;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:52:45;4;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:55:12;3;2;
64627;PMS5003;68467;50.960;0.314;2024-03-25T14:57:39;6;6;
64627;PMS5003;68467;50.960;0.314;2024-03-25T15:00:07;5;4;
64627;PMS5003;68467;50.960;0.314;2024-03-25T15:02:34;5;4;
