sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:00:57;1.69;1.61;1.45;1.20;9.46;9.45;9.41;9.20;7.65;63.23;19.33;48.75
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:03:31;1.27;1.21;1.09;0.91;7.15;7.15;7.13;6.96;5.81;62.47;19.32;48.78
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:06:04;1.23;1.19;1.07;0.87;6.74;6.74;6.70;6.55;5.41;64.79;19.30;48.78
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:08:38;1.39;1.35;1.20;1.01;7.81;7.81;7.79;7.61;6.31;63.83;19.27;48.79
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:11:09;1.88;1.79;1.63;1.37;10.67;10.65;10.60;10.40;8.66;63.19;19.26;48.82
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:13:42;1.43;1.39;1.25;1.02;8.20;8.19;8.16;7.99;6.65;62.07;19.24;48.80
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:16:13;1.61;1.55;1.38;1.14;9.00;8.99;8.97;8.77;7.27;62.26;19.22;48.81
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:18:47;1.89;1.81;1.63;1.33;10.57;10.57;10.55;10.31;8.57;62.25;19.20;48.82
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:21:18;1.30;1.21;1.11;0.90;7.07;7.07;7.03;6.87;5.71;63.37;19.18;48.81
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:23:52;1.49;1.43;1.28;1.07;8.28;8.27;8.27;8.07;6.70;63.47;19.17;48.84
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:26:25;1.85;1.77;1.58;1.28;10.09;10.08;10.03;9.79;8.12;65.29;19.15;48.86
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:28:56;1.67;1.61;1.42;1.19;9.34;9.33;9.29;9.08;7.55;64.30;19.13;48.87
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:31:27;1.30;1.23;1.11;0.91;7.31;7.31;7.29;7.14;5.92;63.13;19.11;48.87
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:34:00;1.47;1.41;1.25;1.03;8.13;8.13;8.09;7.91;6.55;64.16;19.08;48.89
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:36:31;1.46;1.39;1.24;1.00;7.90;7.89;7.85;7.66;6.34;65.05;19.07;48.91
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:39:04;1.39;1.32;1.16;0.93;7.39;7.37;7.35;7.17;5.93;65.77;19.05;48.90
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:41:36;2.02;1.91;1.65;1.33;10.43;10.43;10.37;10.08;8.29;67.89;19.02;48.92
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:44:10;1.85;1.75;1.52;1.19;9.27;9.26;9.23;8.95;7.31;68.49;19.01;48.91
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:46:43;1.87;1.77;1.53;1.19;9.33;9.33;9.29;9.01;7.34;67.55;18.99;48.93
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:49:16;1.77;1.67;1.45;1.14;8.96;8.95;8.88;8.64;7.09;66.79;18.96;48.97
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:51:48;1.90;1.80;1.60;1.20;9.64;9.63;9.58;9.29;7.61;68.55;18.94;48.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:54:19;1.51;1.42;1.23;0.95;7.51;7.51;7.47;7.24;5.90;69.15;18.92;48.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:56:54;2.12;1.99;1.74;1.36;10.75;10.75;10.69;10.38;8.52;69.80;18.90;49.01
83567;SEN5x;75969;52.122;5.404;2024-03-25T00:59:25;1.35;1.27;1.13;0.91;7.16;7.15;7.12;6.94;5.73;67.02;18.88;49.03
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:01:56;1.37;1.31;1.16;0.95;7.51;7.51;7.47;7.31;6.05;66.01;18.86;49.03
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:04:36;2.04;1.93;1.70;1.38;10.82;10.81;10.76;10.48;8.65;65.97;18.84;49.04
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:07:07;1.62;1.53;1.33;1.10;8.53;8.50;8.46;8.25;6.81;65.01;18.83;49.04
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:09:38;1.63;1.53;1.35;1.09;8.50;8.49;8.43;8.22;6.75;66.06;18.80;49.05
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:12:10;1.82;1.73;1.54;1.23;9.64;9.60;9.58;9.34;7.69;65.98;18.79;49.07
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:14:46;1.61;1.53;1.33;1.04;8.37;8.35;8.31;8.10;6.66;66.15;18.77;49.08
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:17:18;1.85;1.75;1.50;1.17;9.24;9.22;9.19;8.90;7.29;67.93;18.75;49.09
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:19:52;1.98;1.86;1.60;1.26;9.85;9.85;9.79;9.49;7.76;67.38;18.73;49.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:22:26;1.95;1.85;1.58;1.23;9.65;9.64;9.59;9.29;7.57;68.41;18.71;49.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:25:02;2.28;2.13;1.85;1.44;11.29;11.28;11.21;10.86;8.86;68.15;18.69;49.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:27:35;1.74;1.63;1.42;1.09;8.67;8.65;8.61;8.35;6.83;68.30;18.67;49.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:30:08;1.99;1.89;1.64;1.29;10.09;10.07;10.01;9.71;7.95;67.20;18.66;49.12
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:32:41;1.83;1.71;1.47;1.12;8.85;8.84;8.79;8.50;6.93;69.24;18.64;49.13
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:35:12;1.49;1.41;1.21;0.91;7.29;7.29;7.25;7.01;5.70;67.37;18.63;49.14
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:37:50;2.03;1.89;1.64;1.26;10.00;9.99;9.93;9.63;7.86;67.65;18.60;49.16
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:40:24;1.81;1.71;1.47;1.12;8.80;8.79;8.75;8.45;6.87;69.75;18.59;49.14
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:42:58;1.99;1.84;1.61;1.21;9.55;9.53;9.49;9.17;7.47;69.66;18.57;49.15
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:45:34;1.53;1.45;1.25;0.95;7.50;7.50;7.49;7.23;5.88;67.99;18.55;49.14
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:48:15;1.86;1.74;1.45;1.05;8.47;8.45;8.40;8.07;6.47;72.22;18.53;49.17
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:50:47;1.73;1.61;1.35;0.97;7.75;7.73;7.69;7.37;5.91;72.35;18.51;49.20
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:53:20;1.93;1.79;1.51;1.12;8.93;8.93;8.87;8.55;6.90;69.93;18.49;49.19
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:55:59;1.83;1.73;1.49;1.16;9.13;9.10;9.04;8.74;7.15;67.57;18.48;49.21
83567;SEN5x;75969;52.122;5.404;2024-03-25T01:58:30;1.89;1.77;1.55;1.18;9.45;9.44;9.38;9.11;7.43;67.26;18.46;49.19
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:01:08;1.55;1.46;1.28;0.99;7.88;7.87;7.85;7.61;6.25;66.93;18.44;49.21
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:03:45;1.73;1.63;1.43;1.11;8.78;8.78;8.72;8.49;6.94;67.37;18.42;49.22
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:06:20;1.69;1.59;1.39;1.06;8.32;8.30;8.23;7.97;6.47;69.16;18.41;49.23
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:08:52;1.66;1.56;1.35;1.06;8.32;8.30;8.25;8.01;6.53;66.26;18.39;49.23
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:11:26;2.13;2.00;1.71;1.31;10.32;10.30;10.23;9.91;8.06;67.89;18.38;49.25
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:14:03;1.61;1.51;1.27;0.97;7.69;7.68;7.63;7.38;5.98;68.99;18.35;49.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:16:38;2.37;2.21;1.90;1.44;11.27;11.27;11.20;10.82;8.79;70.65;18.34;49.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:19:09;1.93;1.79;1.56;1.19;9.35;9.35;9.27;8.97;7.30;70.47;18.32;49.24
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:21:44;1.43;1.34;1.15;0.86;6.97;6.96;6.92;6.69;5.45;71.91;18.30;49.24
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:24:15;1.92;1.81;1.57;1.22;9.62;9.61;9.56;9.27;7.57;70.76;18.29;49.27
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:26:47;2.47;2.32;2.00;1.53;12.10;12.08;12.01;11.65;9.49;70.30;18.27;49.29
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:29:18;2.20;2.07;1.79;1.39;10.86;10.84;10.81;10.45;8.52;69.65;18.25;49.28
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:31:53;1.74;1.63;1.39;1.07;8.39;8.37;8.33;8.06;6.56;70.67;18.24;49.30
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:34:36;1.89;1.77;1.51;1.15;9.11;9.09;9.04;8.73;7.09;70.81;18.22;49.30
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:37:12;1.85;1.73;1.48;1.10;8.75;8.73;8.69;8.39;6.78;70.13;18.20;49.32
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:39:46;1.83;1.71;1.47;1.11;8.81;8.79;8.73;8.43;6.86;68.81;18.19;49.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:42:19;1.69;1.58;1.36;0.99;7.88;7.87;7.83;7.53;6.08;70.75;18.17;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:44:53;1.89;1.78;1.51;1.17;9.16;9.15;9.10;8.80;7.16;69.65;18.16;49.32
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:47:25;1.72;1.62;1.39;1.06;8.45;8.43;8.39;8.13;6.63;69.28;18.14;49.33
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:49:57;1.81;1.71;1.49;1.19;9.27;9.26;9.20;8.94;7.33;67.65;18.12;49.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:52:29;2.05;1.91;1.66;1.27;10.08;10.06;10.00;9.69;7.91;68.79;18.10;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:55:03;1.64;1.54;1.34;1.04;8.24;8.23;8.17;7.95;6.51;68.02;18.09;49.38
83567;SEN5x;75969;52.122;5.404;2024-03-25T02:57:34;1.25;1.19;1.03;0.79;6.24;6.23;6.20;6.01;4.90;68.28;18.08;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:00:08;1.49;1.42;1.23;0.96;7.69;7.67;7.64;7.43;6.09;68.07;18.06;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:05:44;1.61;1.53;1.34;1.06;8.27;8.25;8.21;7.98;6.54;66.37;18.03;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:08:19;1.61;1.51;1.32;1.03;8.11;8.10;8.07;7.84;6.42;66.47;18.01;49.38
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:10:51;2.13;2.01;1.77;1.41;11.01;11.00;10.95;10.65;8.76;65.75;18.00;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:13:25;1.45;1.37;1.21;0.95;7.45;7.43;7.42;7.21;5.89;66.59;17.99;49.40
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:15:56;1.69;1.60;1.39;1.07;8.45;8.43;8.40;8.15;6.67;67.33;17.97;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:18:30;1.71;1.59;1.35;1.03;8.23;8.21;8.19;7.89;6.43;67.19;17.95;49.40
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:21:01;1.45;1.35;1.16;0.89;7.00;6.99;6.95;6.71;5.45;67.34;17.94;49.40
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:23:33;1.71;1.59;1.38;1.05;8.25;8.25;8.19;7.91;6.43;68.49;17.93;49.42
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:26:07;2.22;2.07;1.76;1.30;10.33;10.31;10.24;9.86;7.97;69.60;17.91;49.42
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:28:40;2.05;1.89;1.59;1.17;9.32;9.31;9.25;8.89;7.16;70.72;17.90;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:31:16;2.02;1.89;1.59;1.19;9.31;9.29;9.24;8.89;7.17;71.70;17.88;49.42
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:33:51;2.23;2.06;1.73;1.25;9.97;9.95;9.87;9.48;7.61;72.83;17.87;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:36:23;1.98;1.86;1.56;1.14;8.99;8.96;8.91;8.55;6.86;73.58;17.85;49.41
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:38:57;1.93;1.79;1.51;1.13;8.95;8.94;8.88;8.55;6.89;70.43;17.84;49.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:41:28;1.62;1.52;1.29;0.98;7.89;7.88;7.83;7.59;6.17;67.85;17.82;49.46
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:44:05;1.92;1.82;1.55;1.21;9.45;9.45;9.38;9.09;7.42;67.30;17.81;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:46:39;2.03;1.90;1.64;1.28;9.94;9.93;9.89;9.56;7.79;68.01;17.80;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:49:10;1.55;1.45;1.24;0.98;7.65;7.65;7.60;7.37;6.01;68.31;17.78;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:51:43;1.75;1.66;1.46;1.15;9.07;9.05;9.01;8.77;7.20;66.38;17.77;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:54:17;1.76;1.66;1.43;1.11;8.77;8.75;8.69;8.44;6.89;69.43;17.76;49.46
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:56:51;1.78;1.68;1.49;1.16;9.29;9.27;9.23;8.97;7.39;66.88;17.74;49.48
83567;SEN5x;75969;52.122;5.404;2024-03-25T03:59:22;1.69;1.59;1.40;1.08;8.57;8.57;8.51;8.27;6.79;68.37;17.74;49.47
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:04:54;1.38;1.31;1.14;0.89;7.11;7.10;7.05;6.86;5.64;66.08;17.70;49.48
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:07:26;1.72;1.63;1.42;1.12;8.81;8.80;8.77;8.52;6.99;65.20;17.69;49.46
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:10:00;1.83;1.73;1.49;1.14;9.17;9.16;9.11;8.82;7.21;68.06;17.68;49.46
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:19:10;1.71;1.60;1.32;0.95;7.55;7.54;7.48;7.17;5.72;73.45;17.63;49.50
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:21:42;1.92;1.75;1.45;1.01;8.15;8.13;8.08;7.70;6.13;74.60;17.61;49.50
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:24:13;1.99;1.86;1.55;1.11;8.79;8.75;8.70;8.32;6.65;73.49;17.59;49.52
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:26:44;2.05;1.88;1.55;1.10;8.74;8.73;8.67;8.28;6.59;73.85;17.58;49.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:29:16;2.12;1.94;1.63;1.15;9.06;9.05;8.98;8.59;6.83;74.09;17.57;49.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:31:47;1.83;1.67;1.39;0.98;7.83;7.81;7.74;7.41;5.88;74.71;17.56;49.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:34:20;1.84;1.69;1.39;0.97;7.75;7.73;7.67;7.33;5.81;75.40;17.55;49.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:36:54;1.89;1.75;1.45;1.04;8.31;8.29;8.24;7.89;6.31;72.63;17.53;49.50
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:39:25;1.70;1.58;1.31;0.96;7.49;7.47;7.41;7.11;5.69;71.75;17.52;49.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:41:59;2.06;1.89;1.57;1.12;8.90;8.88;8.82;8.44;6.75;71.98;17.51;49.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:44:34;1.89;1.74;1.48;1.10;8.47;8.47;8.41;8.07;6.49;71.83;17.49;49.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:47:05;1.93;1.79;1.51;1.15;9.08;9.05;9.01;8.68;7.02;69.78;17.48;49.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:49:36;1.65;1.55;1.35;1.05;8.10;8.08;8.03;7.78;6.32;69.01;17.47;49.50
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:52:07;1.87;1.73;1.47;1.09;8.69;8.68;8.63;8.31;6.73;71.55;17.45;49.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:54:40;1.92;1.81;1.54;1.17;9.25;9.23;9.19;8.88;7.20;68.97;17.44;49.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:57:11;1.75;1.64;1.39;1.05;8.39;8.36;8.31;8.05;6.54;69.17;17.43;49.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T04:59:42;2.01;1.87;1.60;1.21;9.54;9.53;9.46;9.15;7.41;69.87;17.41;49.52
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:02:14;1.85;1.73;1.47;1.09;8.69;8.68;8.63;8.33;6.73;71.90;17.40;49.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:04:45;2.15;1.99;1.69;1.28;10.13;10.11;10.05;9.71;7.84;71.84;17.38;49.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:07:16;1.78;1.67;1.41;1.08;8.49;8.48;8.42;8.15;6.61;71.27;17.38;49.57
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:09:50;1.92;1.79;1.51;1.13;8.98;8.97;8.92;8.60;6.96;71.23;17.37;49.61
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:12:21;1.26;1.18;1.01;0.80;6.24;6.23;6.19;5.99;4.90;68.22;17.36;49.72
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:14:56;1.80;1.69;1.45;1.15;9.05;9.03;8.99;8.72;7.14;68.09;17.37;49.85
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:17:27;1.65;1.54;1.33;1.03;8.27;8.27;8.23;7.98;6.52;69.92;17.40;49.99
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:20:01;1.83;1.71;1.49;1.19;9.26;9.24;9.19;8.91;7.29;68.91;17.44;50.12
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:22:37;1.70;1.61;1.40;1.06;8.51;8.49;8.45;8.21;6.71;69.72;17.51;50.25
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:25:08;1.83;1.73;1.51;1.19;9.43;9.43;9.38;9.12;7.49;67.43;17.60;50.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:27:40;2.22;2.09;1.84;1.45;11.41;11.40;11.34;11.03;9.06;68.37;17.71;50.42
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:30:11;1.35;1.29;1.13;0.87;6.99;6.98;6.94;6.74;5.52;68.89;17.83;50.44
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:32:46;1.41;1.35;1.20;0.91;7.41;7.41;7.37;7.17;5.89;68.77;17.98;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:35:18;1.01;0.94;0.83;0.67;5.19;5.19;5.17;5.01;4.12;66.66;18.14;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:37:52;1.41;1.31;1.19;0.91;7.31;7.30;7.25;7.07;5.81;65.85;18.31;50.31
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:40:23;1.44;1.35;1.22;0.93;7.58;7.58;7.54;7.34;6.04;66.63;18.48;50.22
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:42:57;1.41;1.35;1.20;0.90;7.31;7.31;7.27;7.07;5.78;66.88;18.66;50.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:45:28;1.53;1.43;1.23;0.97;7.56;7.55;7.51;7.29;5.96;69.62;18.83;49.99
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:48:01;1.83;1.73;1.48;1.15;9.08;9.06;9.00;8.73;7.10;70.80;18.99;49.83
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:50:34;1.43;1.35;1.15;0.87;6.85;6.84;6.81;6.57;5.32;72.63;19.16;49.67
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:56:17;1.19;1.13;0.97;0.73;5.79;5.78;5.73;5.55;4.53;73.13;19.47;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-25T05:58:53;1.23;1.17;1.01;0.80;6.23;6.23;6.20;6.02;4.94;69.68;19.58;49.19
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:01:26;1.27;1.21;1.06;0.83;6.60;6.60;6.57;6.37;5.25;69.18;19.68;49.06
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:04:02;1.06;0.99;0.87;0.70;5.45;5.45;5.41;5.26;4.33;69.23;19.77;48.89
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:06:39;1.15;1.08;0.96;0.77;5.97;5.95;5.92;5.78;4.74;67.79;19.85;48.68
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:09:12;1.36;1.29;1.13;0.91;7.10;7.09;7.07;6.89;5.67;67.59;19.91;48.58
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:11:43;1.22;1.15;1.01;0.80;6.27;6.27;6.23;6.05;4.97;68.20;19.96;48.44
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:14:14;1.38;1.29;1.15;0.91;7.18;7.17;7.15;6.96;5.73;67.41;20.00;48.27
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:16:47;1.23;1.17;1.00;0.76;6.15;6.12;6.10;5.91;4.81;69.11;20.03;48.19
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:19:25;1.11;1.02;0.90;0.69;5.32;5.31;5.30;5.12;4.16;69.55;20.05;48.04
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:21:58;1.37;1.27;1.11;0.83;6.62;6.61;6.58;6.37;5.18;70.31;20.07;47.94
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:24:29;1.22;1.13;0.98;0.75;5.87;5.85;5.81;5.61;4.57;70.77;20.08;47.81
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:27:00;1.51;1.41;1.21;0.91;7.19;7.17;7.14;6.89;5.60;71.89;20.08;47.72
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:29:34;1.08;1.00;0.88;0.68;5.39;5.37;5.35;5.18;4.24;68.69;20.08;47.61
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:32:05;1.49;1.41;1.22;0.95;7.50;7.50;7.45;7.24;5.91;69.44;20.08;47.56
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:34:56;1.21;1.14;1.00;0.78;6.07;6.05;6.02;5.83;4.77;69.13;20.07;47.49
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:37:32;1.73;1.64;1.43;1.11;8.71;8.69;8.67;8.41;6.87;69.27;20.05;47.48
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:40:03;1.05;0.99;0.84;0.63;5.10;5.10;5.09;4.90;3.99;71.41;20.04;47.42
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:42:37;1.42;1.33;1.15;0.88;6.93;6.91;6.89;6.67;5.41;71.88;20.04;47.37
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:45:11;1.53;1.43;1.22;0.92;7.21;7.21;7.16;6.89;5.59;73.69;20.03;47.35
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:47:47;1.47;1.37;1.17;0.85;6.78;6.78;6.75;6.49;5.24;75.28;20.02;47.38
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:50:19;1.93;1.78;1.54;1.17;9.17;9.15;9.11;8.80;7.13;72.77;20.02;47.35
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:52:53;1.51;1.42;1.21;0.91;7.23;7.22;7.17;6.93;5.62;72.40;20.04;47.38
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:55:24;1.19;1.09;0.96;0.70;5.73;5.73;5.69;5.50;4.47;71.49;20.04;47.33
83567;SEN5x;75969;52.122;5.404;2024-03-25T06:57:56;1.19;1.12;0.99;0.75;5.92;5.92;5.87;5.71;4.65;70.25;20.05;47.33
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:00:27;1.35;1.26;1.09;0.83;6.49;6.49;6.45;6.24;5.05;72.11;20.07;47.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:02:58;1.74;1.63;1.39;1.07;8.47;8.47;8.44;8.15;6.64;71.29;20.09;47.31
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:05:29;1.23;1.16;1.00;0.74;5.95;5.94;5.89;5.70;4.64;72.29;20.11;47.29
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:08:00;1.41;1.31;1.13;0.87;6.87;6.85;6.82;6.61;5.38;71.93;20.14;47.30
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:10:34;2.00;1.89;1.63;1.27;10.00;9.97;9.94;9.64;7.87;70.69;20.16;47.29
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:13:07;1.81;1.70;1.47;1.12;8.87;8.87;8.80;8.53;6.95;70.93;20.18;47.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:15:42;2.13;2.01;1.74;1.39;10.91;10.89;10.85;10.55;8.67;68.31;20.21;47.23
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:18:13;3.33;3.11;2.65;2.01;15.83;15.81;15.72;15.21;12.33;71.71;20.23;47.22
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:20:44;5.29;4.91;4.11;2.97;23.60;23.57;23.41;22.48;18.00;73.11;20.25;47.25
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:23:18;5.53;5.17;4.39;3.29;26.04;26.03;25.85;24.94;20.19;71.08;20.28;47.20
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:25:55;4.55;4.21;3.51;2.55;20.17;20.17;20.01;19.21;15.40;73.58;20.30;47.21
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:28:26;5.28;4.90;4.12;3.01;23.75;23.73;23.55;22.65;18.17;74.39;20.33;47.19
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:30:59;5.87;5.45;4.53;3.26;25.86;25.79;25.61;24.58;19.64;73.31;20.34;47.14
83567;SEN5x;75969;52.122;5.404;2024-03-25T07:33:30;5.98;5.55;4.60;3.28;26.00;25.95;25.75;24.66;19.66;75.95;20.36;47.11
