sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:00:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:03:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:05:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:08:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:10:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:13:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:15:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:18:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:20:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:23:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:28:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:30:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:35:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:38:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:40:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:43:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:45:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:48:24;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:50:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:55:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T00:58:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:00:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:03:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:05:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:08:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:10:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:13:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:18:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:20:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:23:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:25:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:28:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:30:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:33:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:35:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:38:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:40:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:43:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:48:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:50:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:53:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:55:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T01:58:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:00:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:03:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:05:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:08:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:10:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:13:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:15:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:18:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:20:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:23:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:28:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:30:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:33:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:35:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:38:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:40:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:43:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:45:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:48:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:50:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:53:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:55:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T02:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:00:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:03:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:05:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:08:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:10:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:13:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:18:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:20:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:23:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:25:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:28:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:30:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:33:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:35:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:38:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:40:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:43:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:45:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:48:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:50:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:53:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:55:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T03:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:00:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:03:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:05:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:08:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:10:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:15:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:18:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:20:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:23:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:25:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:28:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:30:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:33:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:35:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:38:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:40:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:43:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:45:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:48:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:50:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:53:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:55:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T04:58:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:00:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:03:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:05:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:10:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:13:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:18:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:20:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:23:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:25:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:28:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:30:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:33:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:35:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:38:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:40:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:43:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:48:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:51:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:55:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T05:58:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:00:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:03:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:05:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:08:25;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:10:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:15:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:18:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:20:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:23:24;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:28:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:31:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:33:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:35:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:38:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:40:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:43:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:48:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:50:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:55:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T06:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:00:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:03:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:05:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:10:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:18:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:20:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:23:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:28:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:30:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:35:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:38:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:40:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:43:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:48:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:50:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:55:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T07:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:00:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:03:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:05:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:10:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:18:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:20:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:23:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:28:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:30:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:35:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:38:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:40:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:43:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:48:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:50:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:55:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T08:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:00:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:03:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:05:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:11:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:13:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:18:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:20:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:23:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:28:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:30:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:35:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:38:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:40:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:43:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:48:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:50:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:55:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T09:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:00:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:03:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:05:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:10:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:18:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:20:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:23:24;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:28:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:30:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:35:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:38:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:40:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:43:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:48:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:50:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:53:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:55:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T10:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:00:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:03:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:05:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:08:30;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:10:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:18:24;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:21:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:23:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:25:54;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:28:26;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:30:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:35:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:38:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:40:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:43:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:45:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:48:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:50:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:55:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T11:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:00:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:03:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:05:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:08:26;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:11:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:18:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:20:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:23:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:28:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:30:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:35:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:40:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:43:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:48:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:50:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:55:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T12:58:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:00:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:03:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:05:54;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:10:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:18:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:20:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:23:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:28:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-25T13:30:52;0;;;;
