sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:01:31;65;31;;166;153080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:04:02;61;27;;153;150335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:06:34;58;30;;147;150611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:09:03;59;27;;149;150415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:11:33;59;28;;148;149304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:14:03;57;28;;145;151268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:16:33;66;30;;167;150758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:19:04;66;30;;167;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:21:35;60;28;;152;150124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:24:05;55;28;;140;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:26:36;52;27;;132;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:29:06;62;29;;158;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:31:37;59;28;;149;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:34:08;65;28;;161;148549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:36:38;59;29;;151;151779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:39:09;73;32;;185;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:41:39;70;29;;178;151433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:44:10;63;31;;157;148950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:46:42;62;28;;157;151183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:49:10;67;30;;170;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:51:41;66;29;;166;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:54:11;56;28;;141;149672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:56:42;61;29;;155;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T00:59:12;67;29;;168;148266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:01:42;57;27;;145;152236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:04:13;57;29;;141;147213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:06:44;59;28;;152;154169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:09:14;52;27;;131;149336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:11:45;64;29;;163;152323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:14:15;64;31;;162;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:16:46;72;29;;181;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:19:16;58;29;;146;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:21:47;54;28;;136;150493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:24:17;53;26;;135;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:26:47;57;28;;144;150568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:29:19;63;28;;159;149694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:31:49;63;30;;159;151088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:34:19;65;30;;166;150974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:36:50;62;28;;151;144941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:39:20;59;29;;156;156209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:41:51;64;28;;161;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:44:21;62;28;;156;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:46:53;56;28;;141;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:49:22;80;31;;203;151376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:51:53;68;31;;172;150584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:54:23;62;28;;156;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:56:55;55;28;;138;148961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T01:59:24;68;29;;172;151755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:01:54;63;28;;160;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:04:24;64;30;;160;147767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:06:56;57;27;;148;153304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:09:25;66;31;;166;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:11:56;57;27;;144;149131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:14:26;56;27;;142;151820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:16:57;69;30;;173;149504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:19:27;55;27;;140;150760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:21:58;65;29;;164;151080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:24:29;65;29;;163;149157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:26:59;62;29;;160;152540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:29:33;63;27;;159;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:32:00;71;31;;179;149771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:34:30;65;28;;165;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:37:01;65;30;;163;148786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:39:31;55;27;;142;152373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:42:02;58;27;;148;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:44:33;59;29;;150;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:47:04;63;29;;156;147105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:49:35;62;28;;161;154145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:52:04;66;28;;168;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:54:35;68;30;;171;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:57:05;61;29;;153;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T02:59:36;68;30;;171;148976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:02:06;58;28;;149;152962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:04:37;65;27;;163;148791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:07:07;62;29;;158;151287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:09:38;64;29;;163;151385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:12:08;66;30;;168;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:14:39;57;27;;142;148254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:17:09;60;29;;152;151725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:19:40;66;29;;166;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:22:10;65;27;;165;150882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:24:41;66;29;;166;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:27:11;58;27;;147;151281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:29:42;67;30;;169;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:32:12;65;28;;166;151425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:34:43;74;32;;185;149404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:37:13;67;29;;170;150947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:39:44;67;29;;168;148832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:42:14;61;28;;157;152270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:44:45;63;28;;159;149985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:47:15;61;28;;153;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:49:46;63;30;;160;151077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:52:16;56;27;;143;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:54:47;51;27;;129;150313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:57:17;53;26;;134;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T03:59:48;66;28;;169;151417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:02:18;61;29;;153;149780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:04:48;64;29;;163;151118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:07:19;64;29;;162;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:09:49;58;27;;142;146655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:12:20;61;27;;158;153727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:14:55;62;28;;158;150522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:17:22;67;31;;171;151193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:19:52;63;29;;160;150778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:22:23;64;28;;162;149800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:24:53;70;29;;177;151548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:27:25;65;29;;163;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:29:54;48;25;;117;145092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:32:25;62;28;;164;156579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:34:55;62;28;;156;150487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:37:26;64;28;;162;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:39:56;72;30;;181;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:42:26;55;27;;138;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:44:57;67;30;;167;147836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:47:27;58;27;;149;153465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:49:58;64;28;;160;149673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:52:28;55;27;;140;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:54:59;55;28;;139;149681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T04:57:29;66;29;;167;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:00:00;71;30;;177;148361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:02:30;62;28;;158;152824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:05:01;64;29;;159;147717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:07:31;62;27;;158;151774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:10:02;62;27;;158;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:12:32;64;29;;157;146245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:15:03;62;28;;159;152993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:17:33;66;30;;166;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:20:05;62;28;;159;152278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:22:34;65;29;;164;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:25:04;70;30;;175;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:27:35;65;27;;165;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:30:06;72;31;;181;149545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:32:37;62;29;;154;148194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:37:38;65;29;;162;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:40:12;59;28;;149;150947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:42:38;64;28;;161;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:45:10;70;31;;177;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:47:39;62;28;;155;149391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:50:10;67;30;;168;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:52:41;63;29;;161;152729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:55:11;64;28;;162;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T05:57:42;58;28;;144;147916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:00:12;62;29;;157;151824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:02:43;68;30;;171;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:05:13;64;28;;162;151655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:07:44;69;30;;176;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:10:14;71;29;;179;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:12:45;62;28;;155;148279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:15:15;67;31;;171;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:17:46;69;30;;173;150346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:20:16;58;27;;147;152007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:22:47;65;29;;165;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:25:18;66;30;;168;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:27:48;64;29;;161;150399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:30:37;55;28;;138;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:33:07;67;27;;168;148742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:35:21;53;27;;137;153013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:37:50;65;31;;163;149355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:40:22;56;26;;141;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:42:51;56;28;;142;151584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:45:21;60;29;;152;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:47:51;60;27;;152;150764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:50:23;65;30;;165;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:52:52;65;29;;163;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:55:27;60;28;;150;149406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T06:57:52;65;30;;163;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:00:23;68;30;;171;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:02:53;69;29;;175;150799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:05:24;57;27;;143;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:07:54;68;31;;172;151098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:10:24;66;30;;166;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:12:55;60;29;;152;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:15:25;68;29;;169;148013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:17:55;55;27;;142;152504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:20:27;61;29;;153;148599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:22:56;61;29;;156;151688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:25:27;64;28;;161;150477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:27:57;64;29;;163;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:30:31;62;31;;157;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:32:58;66;29;;165;149420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:35:29;60;28;;152;151990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:37:59;59;28;;148;149609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:40:30;57;30;;144;150844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:42:59;71;29;;179;149392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:45:30;66;31;;167;150934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:48:00;60;28;;149;148951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:50:30;69;32;;175;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:53:00;64;30;;162;151688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:55:31;58;28;;146;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T07:58:01;69;30;;175;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:00:32;52;28;;132;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:03:02;62;29;;157;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:05:33;65;30;;163;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:08:03;66;30;;166;149892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:10:34;63;28;;160;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:13:04;64;30;;163;150555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:15:35;62;32;;158;151099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:18:05;55;27;;139;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:20:36;62;31;;158;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:23:06;62;28;;157;151112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:25:37;67;32;;168;148938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:28:07;60;29;;153;151292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:30:38;60;29;;151;150589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:33:08;58;29;;145;148537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:35:39;54;28;;137;151170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:38:09;61;31;;156;152384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:40:41;57;29;;143;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:43:10;58;29;;146;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:45:41;57;29;;141;146741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:48:11;49;27;;128;154097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:50:43;59;30;;150;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:53:12;59;29;;149;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:55:45;72;33;;180;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T08:58:13;67;30;;169;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:00:44;64;28;;162;151017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:03:14;60;31;;150;147671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:05:44;60;31;;155;153115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:08:15;63;29;;156;147431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:11:03;62;32;;160;152586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:13:15;69;30;;173;149587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:15:46;58;30;;147;151424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:18:16;67;31;;168;150285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:20:46;58;30;;146;149108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:23:17;60;30;;153;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:25:53;64;31;;160;148314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:28:18;65;31;;167;152570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:30:49;59;30;;150;150002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:33:20;64;31;;163;152767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:35:50;65;29;;164;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:38:20;57;30;;145;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:40:52;58;30;;147;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:43:31;69;31;;173;149627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:45:53;67;34;;170;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:48:23;62;29;;160;152462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:50:53;64;31;;160;148842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:53:23;60;30;;154;151766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:55:54;55;30;;140;150325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T09:58:24;56;29;;138;145934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:00:55;59;29;;155;155028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:03:26;56;31;;141;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:05:56;65;30;;166;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:08:26;65;32;;163;149594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:10:57;64;31;;163;151180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:13:27;59;29;;148;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:15:58;61;32;;154;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:18:29;62;31;;158;151930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:20:59;61;30;;154;149174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:23:29;60;30;;153;151285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:25:59;67;31;;167;149503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:28:30;64;33;;162;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:31:03;57;29;;142;148933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:33:31;63;32;;160;151861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:36:01;63;30;;158;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:38:32;62;32;;155;149611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:41:02;60;32;;152;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:43:32;59;29;;150;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:46:03;77;35;;197;152020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:48:36;62;31;;157;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:51:04;62;32;;158;151637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:53:35;65;31;;164;149330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:56:05;67;32;;167;147942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T10:58:37;63;32;;160;151469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:01:06;52;30;;134;153261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:03:36;58;29;;146;149564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:06:07;56;31;;140;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:08:39;61;31;;154;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:11:08;66;32;;170;152867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:13:41;63;33;;158;149656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:16:10;60;30;;151;149098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:18:39;63;33;;162;151909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:21:10;56;30;;141;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:23:41;61;32;;154;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-25T11:26:21;60;32;;152;150435
