sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86111;BME280;76766;52.874;11.218;2024-03-25T00:01:11;99756.63;;;18.76;50.60
86111;BME280;76766;52.874;11.218;2024-03-25T00:03:37;99760.38;;;18.75;50.68
86111;BME280;76766;52.874;11.218;2024-03-25T00:06:02;99762.53;;;18.73;50.58
86111;BME280;76766;52.874;11.218;2024-03-25T00:08:27;99762.78;;;18.71;50.64
86111;BME280;76766;52.874;11.218;2024-03-25T00:10:53;99765.47;;;18.71;50.85
86111;BME280;76766;52.874;11.218;2024-03-25T00:13:19;99764.09;;;18.69;50.93
86111;BME280;76766;52.874;11.218;2024-03-25T00:15:45;99776.00;;;18.68;50.91
86111;BME280;76766;52.874;11.218;2024-03-25T00:18:10;99771.66;;;18.67;51.25
86111;BME280;76766;52.874;11.218;2024-03-25T00:20:36;99779.75;;;18.67;51.27
86111;BME280;76766;52.874;11.218;2024-03-25T00:23:02;99777.56;;;18.64;51.44
86111;BME280;76766;52.874;11.218;2024-03-25T00:25:27;99779.44;;;18.63;51.38
86111;BME280;76766;52.874;11.218;2024-03-25T00:27:53;99779.44;;;18.63;51.45
86111;BME280;76766;52.874;11.218;2024-03-25T00:30:18;99789.44;;;18.63;51.50
86111;BME280;76766;52.874;11.218;2024-03-25T00:32:44;99790.53;;;18.62;51.65
86111;BME280;76766;52.874;11.218;2024-03-25T00:35:10;99792.41;;;18.61;51.77
86111;BME280;76766;52.874;11.218;2024-03-25T00:37:35;99800.75;;;18.60;51.80
86111;BME280;76766;52.874;11.218;2024-03-25T00:40:01;99794.53;;;18.59;51.94
86111;BME280;76766;52.874;11.218;2024-03-25T00:42:26;99799.13;;;18.59;51.63
86111;BME280;76766;52.874;11.218;2024-03-25T00:44:52;99802.06;;;18.57;51.89
86111;BME280;76766;52.874;11.218;2024-03-25T00:47:17;99797.75;;;18.56;51.98
86111;BME280;76766;52.874;11.218;2024-03-25T00:49:42;99807.75;;;18.56;52.13
86111;BME280;76766;52.874;11.218;2024-03-25T00:52:08;99797.16;;;18.54;52.01
86111;BME280;76766;52.874;11.218;2024-03-25T00:54:33;99803.66;;;18.53;52.08
86111;BME280;76766;52.874;11.218;2024-03-25T00:56:58;99810.13;;;18.52;52.29
86111;BME280;76766;52.874;11.218;2024-03-25T00:59:24;99814.69;;;18.52;52.28
86111;BME280;76766;52.874;11.218;2024-03-25T01:01:49;99820.09;;;18.52;52.37
86111;BME280;76766;52.874;11.218;2024-03-25T01:04:15;99826.59;;;18.51;52.31
86111;BME280;76766;52.874;11.218;2024-03-25T01:06:40;99829.53;;;18.49;52.51
86111;BME280;76766;52.874;11.218;2024-03-25T01:09:06;99820.84;;;18.47;52.45
86111;BME280;76766;52.874;11.218;2024-03-25T01:11:33;99820.84;;;18.47;52.54
86111;BME280;76766;52.874;11.218;2024-03-25T01:13:58;99827.31;;;18.46;52.45
86111;BME280;76766;52.874;11.218;2024-03-25T01:16:23;99820.25;;;18.45;52.53
86111;BME280;76766;52.874;11.218;2024-03-25T01:18:49;99831.06;;;18.45;52.66
86111;BME280;76766;52.874;11.218;2024-03-25T01:21:14;99831.06;;;18.45;52.70
86111;BME280;76766;52.874;11.218;2024-03-25T01:23:40;99838.59;;;18.43;52.76
86111;BME280;76766;52.874;11.218;2024-03-25T01:26:06;99831.59;;;18.42;52.84
86111;BME280;76766;52.874;11.218;2024-03-25T01:28:31;99836.72;;;18.44;52.93
86111;BME280;76766;52.874;11.218;2024-03-25T01:30:57;99840.75;;;18.41;52.72
86111;BME280;76766;52.874;11.218;2024-03-25T01:33:22;99837.50;;;18.39;52.89
86111;BME280;76766;52.874;11.218;2024-03-25T01:35:47;99845.59;;;18.39;52.78
86111;BME280;76766;52.874;11.218;2024-03-25T01:38:13;99845.59;;;18.39;52.92
86111;BME280;76766;52.874;11.218;2024-03-25T01:40:38;99835.84;;;18.38;53.01
86111;BME280;76766;52.874;11.218;2024-03-25T01:43:04;99853.94;;;18.38;52.97
86111;BME280;76766;52.874;11.218;2024-03-25T01:45:32;99860.41;;;18.37;52.95
86111;BME280;76766;52.874;11.218;2024-03-25T01:48:00;99865.00;;;18.36;52.98
86111;BME280;76766;52.874;11.218;2024-03-25T01:50:27;99857.97;;;18.35;53.14
86111;BME280;76766;52.874;11.218;2024-03-25T01:52:54;99865.25;;;18.35;53.08
86111;BME280;76766;52.874;11.218;2024-03-25T01:55:25;99856.56;;;18.33;53.03
86111;BME280;76766;52.874;11.218;2024-03-25T01:57:52;99868.44;;;18.32;53.14
86111;BME280;76766;52.874;11.218;2024-03-25T02:00:18;99867.38;;;18.33;53.16
86111;BME280;76766;52.874;11.218;2024-03-25T02:02:44;99866.56;;;18.32;53.26
86111;BME280;76766;52.874;11.218;2024-03-25T02:05:11;99867.59;;;18.31;53.27
86111;BME280;76766;52.874;11.218;2024-03-25T02:07:37;99865.16;;;18.30;53.25
86111;BME280;76766;52.874;11.218;2024-03-25T02:10:04;99868.69;;;18.30;53.32
86111;BME280;76766;52.874;11.218;2024-03-25T02:12:31;99870.56;;;18.30;53.23
86111;BME280;76766;52.874;11.218;2024-03-25T02:14:57;99876.22;;;18.28;53.38
86111;BME280;76766;52.874;11.218;2024-03-25T02:17:23;99877.28;;;18.27;53.51
86111;BME280;76766;52.874;11.218;2024-03-25T02:19:49;99877.28;;;18.27;53.36
86111;BME280;76766;52.874;11.218;2024-03-25T02:22:15;99883.75;;;18.26;53.47
86111;BME280;76766;52.874;11.218;2024-03-25T02:24:41;99885.63;;;18.26;53.34
86111;BME280;76766;52.874;11.218;2024-03-25T02:27:06;99895.66;;;18.25;53.71
86111;BME280;76766;52.874;11.218;2024-03-25T02:29:36;99896.44;;;18.26;53.31
86111;BME280;76766;52.874;11.218;2024-03-25T02:32:01;99896.13;;;18.22;53.62
86111;BME280;76766;52.874;11.218;2024-03-25T02:34:26;99901.53;;;18.22;53.46
86111;BME280;76766;52.874;11.218;2024-03-25T02:36:52;99902.34;;;18.22;53.64
86111;BME280;76766;52.874;11.218;2024-03-25T02:39:19;99899.88;;;18.21;53.62
86111;BME280;76766;52.874;11.218;2024-03-25T02:41:45;99899.06;;;18.20;53.56
86111;BME280;76766;52.874;11.218;2024-03-25T02:44:11;99908.22;;;18.19;53.61
86111;BME280;76766;52.874;11.218;2024-03-25T02:46:39;99912.84;;;18.19;53.61
86111;BME280;76766;52.874;11.218;2024-03-25T02:49:05;99912.84;;;18.19;53.68
86111;BME280;76766;52.874;11.218;2024-03-25T02:51:30;99916.59;;;18.18;53.78
86111;BME280;76766;52.874;11.218;2024-03-25T02:53:55;99909.53;;;18.17;53.61
86111;BME280;76766;52.874;11.218;2024-03-25T02:56:21;99909.53;;;18.17;53.77
86111;BME280;76766;52.874;11.218;2024-03-25T02:58:46;99913.31;;;18.16;53.82
86111;BME280;76766;52.874;11.218;2024-03-25T03:01:12;99928.72;;;18.15;53.74
86111;BME280;76766;52.874;11.218;2024-03-25T03:03:37;99925.19;;;18.15;53.90
86111;BME280;76766;52.874;11.218;2024-03-25T03:06:03;99926.22;;;18.14;53.79
86111;BME280;76766;52.874;11.218;2024-03-25T03:08:28;99923.78;;;18.12;53.80
86111;BME280;76766;52.874;11.218;2024-03-25T03:10:53;99924.63;;;18.13;53.86
86111;BME280;76766;52.874;11.218;2024-03-25T03:13:19;99934.59;;;18.12;53.81
86111;BME280;76766;52.874;11.218;2024-03-25T03:15:44;99938.34;;;18.11;53.78
86111;BME280;76766;52.874;11.218;2024-03-25T03:18:10;99938.34;;;18.11;53.88
86111;BME280;76766;52.874;11.218;2024-03-25T03:20:36;99945.63;;;18.11;53.82
86111;BME280;76766;52.874;11.218;2024-03-25T03:23:01;99941.31;;;18.10;53.90
86111;BME280;76766;52.874;11.218;2024-03-25T03:25:26;99950.25;;;18.10;54.06
86111;BME280;76766;52.874;11.218;2024-03-25T03:27:52;99947.75;;;18.09;53.77
86111;BME280;76766;52.874;11.218;2024-03-25T03:30:17;99950.47;;;18.09;53.91
86111;BME280;76766;52.874;11.218;2024-03-25T03:32:42;99951.56;;;18.08;53.86
86111;BME280;76766;52.874;11.218;2024-03-25T03:35:08;99958.00;;;18.07;53.93
86111;BME280;76766;52.874;11.218;2024-03-25T03:37:33;99955.31;;;18.07;54.07
86111;BME280;76766;52.874;11.218;2024-03-25T03:39:58;99956.34;;;18.06;53.95
86111;BME280;76766;52.874;11.218;2024-03-25T03:42:24;99959.88;;;18.06;53.95
86111;BME280;76766;52.874;11.218;2024-03-25T03:44:49;99970.13;;;18.04;54.00
86111;BME280;76766;52.874;11.218;2024-03-25T03:47:14;99979.03;;;18.05;54.08
86111;BME280;76766;52.874;11.218;2024-03-25T03:49:40;99981.75;;;18.05;54.00
86111;BME280;76766;52.874;11.218;2024-03-25T03:52:05;99977.63;;;18.02;54.04
86111;BME280;76766;52.874;11.218;2024-03-25T03:54:31;99987.38;;;18.03;54.12
86111;BME280;76766;52.874;11.218;2024-03-25T03:56:56;99993.81;;;18.02;54.08
86111;BME280;76766;52.874;11.218;2024-03-25T03:59:21;99985.97;;;18.01;54.15
86111;BME280;76766;52.874;11.218;2024-03-25T04:01:47;100000.31;;;18.01;54.15
86111;BME280;76766;52.874;11.218;2024-03-25T04:04:12;100003.25;;;18.00;54.25
86111;BME280;76766;52.874;11.218;2024-03-25T04:06:37;99994.31;;;17.99;54.22
86111;BME280;76766;52.874;11.218;2024-03-25T04:09:06;100008.63;;;18.00;54.16
86111;BME280;76766;52.874;11.218;2024-03-25T04:11:32;100009.72;;;17.99;54.34
86111;BME280;76766;52.874;11.218;2024-03-25T04:13:57;100026.72;;;17.99;54.16
86111;BME280;76766;52.874;11.218;2024-03-25T04:16:22;100019.69;;;17.98;54.20
86111;BME280;76766;52.874;11.218;2024-03-25T04:18:48;100022.63;;;17.97;54.30
86111;BME280;76766;52.874;11.218;2024-03-25T04:21:13;100029.09;;;17.96;54.39
86111;BME280;76766;52.874;11.218;2024-03-25T04:23:39;100030.16;;;17.95;54.21
86111;BME280;76766;52.874;11.218;2024-03-25T04:26:06;100037.44;;;17.94;54.42
86111;BME280;76766;52.874;11.218;2024-03-25T04:28:32;100042.63;;;17.96;54.30
86111;BME280;76766;52.874;11.218;2024-03-25T04:30:58;100048.25;;;17.94;54.35
86111;BME280;76766;52.874;11.218;2024-03-25T04:33:23;100042.84;;;17.94;54.32
86111;BME280;76766;52.874;11.218;2024-03-25T04:35:48;100045.53;;;17.94;54.40
86111;BME280;76766;52.874;11.218;2024-03-25T04:38:17;100055.50;;;17.94;54.26
86111;BME280;76766;52.874;11.218;2024-03-25T04:40:43;100063.63;;;17.94;54.29
86111;BME280;76766;52.874;11.218;2024-03-25T04:43:09;100070.91;;;17.93;54.31
86111;BME280;76766;52.874;11.218;2024-03-25T04:45:34;100073.84;;;17.92;54.35
86111;BME280;76766;52.874;11.218;2024-03-25T04:48:00;100080.28;;;17.91;54.30
86111;BME280;76766;52.874;11.218;2024-03-25T04:50:25;100072.19;;;17.91;54.36
86111;BME280;76766;52.874;11.218;2024-03-25T04:52:51;100077.59;;;17.91;54.38
86111;BME280;76766;52.874;11.218;2024-03-25T04:55:16;100077.84;;;17.89;54.36
86111;BME280;76766;52.874;11.218;2024-03-25T04:57:42;100089.22;;;17.91;54.48
86111;BME280;76766;52.874;11.218;2024-03-25T05:00:08;100086.78;;;17.90;54.49
86111;BME280;76766;52.874;11.218;2024-03-25T05:02:36;100093.22;;;17.89;54.36
86111;BME280;76766;52.874;11.218;2024-03-25T05:05:02;100095.09;;;17.88;54.37
86111;BME280;76766;52.874;11.218;2024-03-25T05:07:27;100105.91;;;17.88;54.51
86111;BME280;76766;52.874;11.218;2024-03-25T05:09:53;100094.31;;;17.88;54.46
86111;BME280;76766;52.874;11.218;2024-03-25T05:12:18;100098.06;;;17.87;54.46
86111;BME280;76766;52.874;11.218;2024-03-25T05:14:44;100106.16;;;17.87;54.37
86111;BME280;76766;52.874;11.218;2024-03-25T05:17:09;100112.38;;;17.87;54.41
86111;BME280;76766;52.874;11.218;2024-03-25T05:19:34;100113.22;;;17.88;54.36
86111;BME280;76766;52.874;11.218;2024-03-25T05:22:00;100121.06;;;17.89;54.41
86111;BME280;76766;52.874;11.218;2024-03-25T05:24:25;100120.22;;;17.89;54.04
86111;BME280;76766;52.874;11.218;2024-03-25T05:26:53;100120.81;;;17.91;54.43
86111;BME280;76766;52.874;11.218;2024-03-25T05:29:18;100128.34;;;17.89;54.41
86111;BME280;76766;52.874;11.218;2024-03-25T05:32:04;100131.28;;;17.87;54.42
86111;BME280;76766;52.874;11.218;2024-03-25T05:34:30;100139.97;;;17.89;54.35
86111;BME280;76766;52.874;11.218;2024-03-25T05:36:56;100132.91;;;17.88;54.40
86111;BME280;76766;52.874;11.218;2024-03-25T05:39:22;100136.22;;;17.90;54.37
86111;BME280;76766;52.874;11.218;2024-03-25T05:41:47;100141.84;;;17.89;54.45
86111;BME280;76766;52.874;11.218;2024-03-25T05:44:13;100143.50;;;17.90;54.25
86111;BME280;76766;52.874;11.218;2024-03-25T05:46:39;100151.13;;;17.93;54.26
86111;BME280;76766;52.874;11.218;2024-03-25T05:49:04;100159.78;;;17.95;54.34
86111;BME280;76766;52.874;11.218;2024-03-25T05:51:30;100163.53;;;17.94;54.33
86111;BME280;76766;52.874;11.218;2024-03-25T05:53:56;100160.63;;;17.95;54.24
86111;BME280;76766;52.874;11.218;2024-03-25T05:56:22;100159.78;;;17.95;54.24
86111;BME280;76766;52.874;11.218;2024-03-25T05:58:47;100160.38;;;17.97;54.27
86111;BME280;76766;52.874;11.218;2024-03-25T06:01:13;100170.13;;;17.98;54.26
86111;BME280;76766;52.874;11.218;2024-03-25T06:03:38;100172.56;;;17.99;54.13
86111;BME280;76766;52.874;11.218;2024-03-25T06:06:04;100177.16;;;17.99;54.20
86111;BME280;76766;52.874;11.218;2024-03-25T06:08:29;100177.97;;;17.99;54.27
86111;BME280;76766;52.874;11.218;2024-03-25T06:11:00;100183.16;;;18.01;54.32
86111;BME280;76766;52.874;11.218;2024-03-25T06:13:26;100178.91;;;18.05;53.96
86111;BME280;76766;52.874;11.218;2024-03-25T06:15:52;100190.31;;;18.07;54.02
86111;BME280;76766;52.874;11.218;2024-03-25T06:18:17;100182.78;;;18.09;54.14
86111;BME280;76766;52.874;11.218;2024-03-25T06:20:42;100182.28;;;18.12;54.00
86111;BME280;76766;52.874;11.218;2024-03-25T06:23:08;100190.75;;;18.15;53.65
86111;BME280;76766;52.874;11.218;2024-03-25T06:25:33;100208.94;;;18.20;53.78
86111;BME280;76766;52.874;11.218;2024-03-25T06:28:00;100204.81;;;18.29;53.57
86111;BME280;76766;52.874;11.218;2024-03-25T06:30:26;100205.72;;;18.35;53.35
86111;BME280;76766;52.874;11.218;2024-03-25T06:33:09;100208.69;;;18.33;53.26
86111;BME280;76766;52.874;11.218;2024-03-25T06:35:53;100214.19;;;18.38;53.47
86111;BME280;76766;52.874;11.218;2024-03-25T06:38:18;100217.22;;;18.42;53.29
86111;BME280;76766;52.874;11.218;2024-03-25T06:40:45;100216.63;;;18.40;53.14
86111;BME280;76766;52.874;11.218;2024-03-25T06:43:11;100214.19;;;18.38;53.20
86111;BME280;76766;52.874;11.218;2024-03-25T06:45:36;100219.59;;;18.38;53.20
86111;BME280;76766;52.874;11.218;2024-03-25T06:48:02;100223.13;;;18.39;53.23
86111;BME280;76766;52.874;11.218;2024-03-25T06:50:27;100237.44;;;18.39;53.32
86111;BME280;76766;52.874;11.218;2024-03-25T06:52:52;100233.31;;;18.37;53.26
86111;BME280;76766;52.874;11.218;2024-03-25T06:55:18;100234.63;;;18.34;53.30
86111;BME280;76766;52.874;11.218;2024-03-25T06:57:47;100236.84;;;18.37;53.46
86111;BME280;76766;52.874;11.218;2024-03-25T07:00:13;100240.72;;;18.41;53.06
86111;BME280;76766;52.874;11.218;2024-03-25T07:02:39;100248.94;;;18.46;53.04
86111;BME280;76766;52.874;11.218;2024-03-25T07:05:05;100261.53;;;18.52;52.95
86111;BME280;76766;52.874;11.218;2024-03-25T07:07:31;100254.78;;;18.66;52.57
86111;BME280;76766;52.874;11.218;2024-03-25T07:09:56;100256.69;;;18.83;51.98
86111;BME280;76766;52.874;11.218;2024-03-25T07:12:22;100255.50;;;18.90;52.06
86111;BME280;76766;52.874;11.218;2024-03-25T07:14:47;100262.31;;;18.93;52.07
86111;BME280;76766;52.874;11.218;2024-03-25T07:17:12;100264.09;;;18.87;52.15
86111;BME280;76766;52.874;11.218;2024-03-25T07:19:38;100270.81;;;18.85;52.09
86111;BME280;76766;52.874;11.218;2024-03-25T07:22:03;100274.84;;;18.82;52.12
86111;BME280;76766;52.874;11.218;2024-03-25T07:24:28;100275.41;;;18.84;52.21
86111;BME280;76766;52.874;11.218;2024-03-25T07:26:54;100273.72;;;18.95;52.08
86111;BME280;76766;52.874;11.218;2024-03-25T07:29:19;100281.34;;;18.98;51.72
86111;BME280;76766;52.874;11.218;2024-03-25T07:31:44;100282.03;;;19.05;51.82
86111;BME280;76766;52.874;11.218;2024-03-25T07:34:10;100281.72;;;19.18;51.36
86111;BME280;76766;52.874;11.218;2024-03-25T07:36:37;100289.84;;;19.34;50.90
86111;BME280;76766;52.874;11.218;2024-03-25T07:39:04;100287.59;;;19.43;50.70
86111;BME280;76766;52.874;11.218;2024-03-25T07:41:31;100301.50;;;19.35;51.02
86111;BME280;76766;52.874;11.218;2024-03-25T07:43:56;100300.16;;;19.21;51.09
86111;BME280;76766;52.874;11.218;2024-03-25T07:46:21;100305.41;;;19.11;51.53
86111;BME280;76766;52.874;11.218;2024-03-25T07:48:47;100306.72;;;19.08;51.54
86111;BME280;76766;52.874;11.218;2024-03-25T07:51:12;100318.50;;;19.02;51.70
86111;BME280;76766;52.874;11.218;2024-03-25T07:53:38;100315.75;;;19.14;51.62
86111;BME280;76766;52.874;11.218;2024-03-25T07:56:04;100307.59;;;19.25;51.18
86111;BME280;76766;52.874;11.218;2024-03-25T07:58:30;100308.19;;;19.44;50.74
86111;BME280;76766;52.874;11.218;2024-03-25T08:00:55;100313.13;;;19.80;50.26
86111;BME280;76766;52.874;11.218;2024-03-25T08:03:21;100313.00;;;20.64;47.98
86111;BME280;76766;52.874;11.218;2024-03-25T08:05:47;100314.59;;;21.30;46.79
86111;BME280;76766;52.874;11.218;2024-03-25T08:08:12;100329.94;;;23.13;42.81
86111;BME280;76766;52.874;11.218;2024-03-25T08:10:38;100335.34;;;22.98;42.69
86111;BME280;76766;52.874;11.218;2024-03-25T08:13:03;100337.41;;;21.87;44.21
86111;BME280;76766;52.874;11.218;2024-03-25T08:15:29;100337.47;;;21.66;44.27
86111;BME280;76766;52.874;11.218;2024-03-25T08:17:54;100331.50;;;21.37;45.58
86111;BME280;76766;52.874;11.218;2024-03-25T08:20:20;100332.91;;;21.71;45.38
86111;BME280;76766;52.874;11.218;2024-03-25T08:22:45;100340.50;;;21.42;45.81
86111;BME280;76766;52.874;11.218;2024-03-25T08:25:11;100338.91;;;20.98;47.17
86111;BME280;76766;52.874;11.218;2024-03-25T08:27:37;100341.75;;;20.86;47.42
86111;BME280;76766;52.874;11.218;2024-03-25T08:30:03;100346.31;;;21.02;46.82
86111;BME280;76766;52.874;11.218;2024-03-25T08:32:28;100343.09;;;20.62;48.50
86111;BME280;76766;52.874;11.218;2024-03-25T08:34:54;100343.09;;;20.84;47.98
86111;BME280;76766;52.874;11.218;2024-03-25T08:37:20;100341.84;;;21.13;47.44
86111;BME280;76766;52.874;11.218;2024-03-25T08:39:45;100349.75;;;21.15;47.01
86111;BME280;76766;52.874;11.218;2024-03-25T08:42:12;100342.81;;;21.07;46.96
86111;BME280;76766;52.874;11.218;2024-03-25T08:44:37;100352.81;;;20.80;47.78
86111;BME280;76766;52.874;11.218;2024-03-25T08:47:02;100350.59;;;20.77;48.06
86111;BME280;76766;52.874;11.218;2024-03-25T08:49:28;100349.13;;;20.69;48.61
86111;BME280;76766;52.874;11.218;2024-03-25T08:51:53;100358.09;;;20.48;48.79
86111;BME280;76766;52.874;11.218;2024-03-25T08:54:18;100359.53;;;20.34;49.68
86111;BME280;76766;52.874;11.218;2024-03-25T08:56:44;100360.03;;;20.31;49.30
86111;BME280;76766;52.874;11.218;2024-03-25T08:59:10;100363.91;;;20.23;49.69
86111;BME280;76766;52.874;11.218;2024-03-25T09:01:35;100367.81;;;20.11;49.56
86111;BME280;76766;52.874;11.218;2024-03-25T09:04:01;100370.84;;;19.98;49.89
86111;BME280;76766;52.874;11.218;2024-03-25T09:06:27;100370.75;;;19.92;50.01
86111;BME280;76766;52.874;11.218;2024-03-25T09:08:53;100367.06;;;19.82;50.67
86111;BME280;76766;52.874;11.218;2024-03-25T09:11:37;100376.09;;;19.54;51.44
86111;BME280;76766;52.874;11.218;2024-03-25T09:14:02;100372.78;;;19.52;51.56
86111;BME280;76766;52.874;11.218;2024-03-25T09:16:29;100370.75;;;19.59;51.51
86111;BME280;76766;52.874;11.218;2024-03-25T09:18:55;100375.19;;;19.65;51.64
86111;BME280;76766;52.874;11.218;2024-03-25T09:21:20;100372.00;;;19.68;51.34
86111;BME280;76766;52.874;11.218;2024-03-25T09:23:46;100370.34;;;19.67;51.55
86111;BME280;76766;52.874;11.218;2024-03-25T09:26:13;100375.28;;;19.70;51.35
86111;BME280;76766;52.874;11.218;2024-03-25T09:28:38;100371.81;;;19.75;51.48
86111;BME280;76766;52.874;11.218;2024-03-25T09:31:04;100382.34;;;19.71;51.80
86111;BME280;76766;52.874;11.218;2024-03-25T09:33:31;100380.19;;;19.73;51.71
86111;BME280;76766;52.874;11.218;2024-03-25T09:35:56;100380.69;;;19.87;51.82
86111;BME280;76766;52.874;11.218;2024-03-25T09:38:21;100378.88;;;20.09;51.32
86111;BME280;76766;52.874;11.218;2024-03-25T09:40:47;100383.56;;;20.47;50.70
86111;BME280;76766;52.874;11.218;2024-03-25T09:43:18;100375.47;;;20.69;50.86
86111;BME280;76766;52.874;11.218;2024-03-25T09:45:47;100374.31;;;20.86;49.56
86111;BME280;76766;52.874;11.218;2024-03-25T09:48:15;100371.50;;;20.76;50.66
86111;BME280;76766;52.874;11.218;2024-03-25T09:50:42;100381.91;;;20.84;50.38
86111;BME280;76766;52.874;11.218;2024-03-25T09:53:08;100380.38;;;20.93;50.03
86111;BME280;76766;52.874;11.218;2024-03-25T09:55:33;100380.00;;;20.85;49.85
86111;BME280;76766;52.874;11.218;2024-03-25T09:57:59;100384.09;;;20.66;50.78
86111;BME280;76766;52.874;11.218;2024-03-25T10:00:24;100383.56;;;20.47;50.84
86111;BME280;76766;52.874;11.218;2024-03-25T10:02:49;100387.75;;;20.38;51.27
86111;BME280;76766;52.874;11.218;2024-03-25T10:05:15;100385.41;;;20.25;51.57
86111;BME280;76766;52.874;11.218;2024-03-25T10:07:40;100394.75;;;20.17;51.65
86111;BME280;76766;52.874;11.218;2024-03-25T10:10:06;100393.09;;;20.16;51.81
86111;BME280;76766;52.874;11.218;2024-03-25T10:12:32;100395.19;;;20.26;51.42
86111;BME280;76766;52.874;11.218;2024-03-25T10:14:58;100390.56;;;20.26;51.65
86111;BME280;76766;52.874;11.218;2024-03-25T10:17:24;100390.25;;;20.61;50.68
86111;BME280;76766;52.874;11.218;2024-03-25T10:19:49;100386.72;;;20.61;50.86
86111;BME280;76766;52.874;11.218;2024-03-25T10:22:14;100378.84;;;20.59;50.93
86111;BME280;76766;52.874;11.218;2024-03-25T10:24:45;100393.50;;;21.01;49.61
86111;BME280;76766;52.874;11.218;2024-03-25T10:27:20;100390.59;;;20.86;49.99
86111;BME280;76766;52.874;11.218;2024-03-25T10:29:47;100393.44;;;20.96;50.12
86111;BME280;76766;52.874;11.218;2024-03-25T10:32:13;100393.44;;;20.96;50.06
86111;BME280;76766;52.874;11.218;2024-03-25T10:34:39;100383.34;;;20.70;50.66
86111;BME280;76766;52.874;11.218;2024-03-25T10:37:05;100394.47;;;20.52;50.99
86111;BME280;76766;52.874;11.218;2024-03-25T10:39:59;100391.56;;;20.37;51.27
86111;BME280;76766;52.874;11.218;2024-03-25T10:42:23;100385.47;;;20.30;51.34
86111;BME280;76766;52.874;11.218;2024-03-25T10:44:48;100387.06;;;20.26;51.68
86111;BME280;76766;52.874;11.218;2024-03-25T10:47:20;100385.16;;;20.26;51.54
86111;BME280;76766;52.874;11.218;2024-03-25T10:49:53;100388.75;;;20.32;51.23
86111;BME280;76766;52.874;11.218;2024-03-25T10:52:21;100384.66;;;20.46;51.16
86111;BME280;76766;52.874;11.218;2024-03-25T10:54:47;100385.16;;;20.65;50.76
86111;BME280;76766;52.874;11.218;2024-03-25T10:57:13;100382.16;;;20.83;50.28
86111;BME280;76766;52.874;11.218;2024-03-25T10:59:40;100383.09;;;20.93;50.08
86111;BME280;76766;52.874;11.218;2024-03-25T11:02:10;100388.31;;;20.78;49.96
86111;BME280;76766;52.874;11.218;2024-03-25T11:04:36;100384.84;;;20.61;50.54
86111;BME280;76766;52.874;11.218;2024-03-25T11:07:12;100380.91;;;20.52;50.78
86111;BME280;76766;52.874;11.218;2024-03-25T11:09:38;100391.25;;;20.55;50.95
86111;BME280;76766;52.874;11.218;2024-03-25T11:12:03;100386.34;;;20.52;51.00
86111;BME280;76766;52.874;11.218;2024-03-25T11:14:29;100378.69;;;20.49;50.90
86111;BME280;76766;52.874;11.218;2024-03-25T11:16:57;100382.22;;;20.50;51.35
86111;BME280;76766;52.874;11.218;2024-03-25T11:19:26;100381.50;;;20.54;51.57
86111;BME280;76766;52.874;11.218;2024-03-25T11:21:51;100380.81;;;20.64;51.01
86111;BME280;76766;52.874;11.218;2024-03-25T11:24:27;100379.13;;;20.79;51.04
86111;BME280;76766;52.874;11.218;2024-03-25T11:26:53;100380.28;;;20.83;50.73
86111;BME280;76766;52.874;11.218;2024-03-25T11:29:18;100379.31;;;20.73;50.42
86111;BME280;76766;52.874;11.218;2024-03-25T11:31:44;100377.78;;;20.60;50.88
86111;BME280;76766;52.874;11.218;2024-03-25T11:34:10;100388.81;;;20.54;51.25
86111;BME280;76766;52.874;11.218;2024-03-25T11:36:35;100394.66;;;20.45;51.20
86111;BME280;76766;52.874;11.218;2024-03-25T11:39:02;100391.28;;;20.38;51.22
86111;BME280;76766;52.874;11.218;2024-03-25T11:41:31;100391.22;;;20.33;51.87
86111;BME280;76766;52.874;11.218;2024-03-25T11:43:57;100391.72;;;20.30;51.49
86111;BME280;76766;52.874;11.218;2024-03-25T11:46:25;100385.75;;;20.28;51.94
86111;BME280;76766;52.874;11.218;2024-03-25T11:48:51;100393.59;;;20.30;51.46
86111;BME280;76766;52.874;11.218;2024-03-25T11:51:17;100390.41;;;20.33;51.72
86111;BME280;76766;52.874;11.218;2024-03-25T11:53:43;100391.22;;;20.33;51.59
86111;BME280;76766;52.874;11.218;2024-03-25T11:56:08;100389.91;;;20.36;51.25
86111;BME280;76766;52.874;11.218;2024-03-25T11:58:34;100390.97;;;20.35;51.32
86111;BME280;76766;52.874;11.218;2024-03-25T12:01:00;100389.34;;;20.34;51.21
86111;BME280;76766;52.874;11.218;2024-03-25T12:03:26;100386.63;;;20.34;51.23
86111;BME280;76766;52.874;11.218;2024-03-25T12:05:51;100390.16;;;20.34;51.46
86111;BME280;76766;52.874;11.218;2024-03-25T12:08:17;100392.38;;;20.37;51.13
86111;BME280;76766;52.874;11.218;2024-03-25T12:10:42;100381.28;;;20.39;51.24
86111;BME280;76766;52.874;11.218;2024-03-25T12:13:26;100384.31;;;20.42;51.54
86111;BME280;76766;52.874;11.218;2024-03-25T12:15:53;100381.13;;;20.45;51.18
86111;BME280;76766;52.874;11.218;2024-03-25T12:18:19;100380.84;;;20.47;51.30
