sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:00:12;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:02:42;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:05:13;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:07:44;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:10:14;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:12:45;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:15:15;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:17:45;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:20:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:22:46;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:25:16;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:27:46;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:30:17;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:32:48;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:35:18;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:37:49;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:40:19;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:42:49;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:45:20;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:47:51;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:50:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:52:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:55:23;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T00:57:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:00:24;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:02:55;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:05:26;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:07:56;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:10:27;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:12:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:15:28;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:17:58;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:20:29;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:22:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:25:30;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:28:01;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:30:31;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:33:02;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:35:32;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:38:02;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:40:33;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:43:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:45:34;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:48:06;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:50:36;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:53:06;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:55:36;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T01:58:08;7;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:00:38;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:02:46;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:05:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:07:47;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:10:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:12:49;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:15:19;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:17:49;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:20:19;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:22:50;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:25:20;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:27:50;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:30:20;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:32:51;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:35:22;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:37:52;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:39:21;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:41:51;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:44:22;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:46:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:49:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:51:54;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:54:24;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:56:55;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T02:59:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:01:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:04:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:06:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:09:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:11:57;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:14:28;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:16:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:19:29;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:22:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:24:31;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:27:01;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:29:31;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:32:02;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:34:33;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:37:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:39:34;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:42:04;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:44:35;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:47:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:49:35;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:52:05;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:54:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:57:06;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T03:59:37;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:02:07;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:04:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:07:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:09:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:12:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:14:40;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:17:11;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:19:41;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:22:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:24:51;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:27:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:29:52;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:32:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:34:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:37:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:39:55;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:42:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:44:56;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:47:26;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:49:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:52:27;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:54:58;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:57:28;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T04:59:59;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:02:30;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:05:01;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:07:32;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:09:19;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:11:49;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:14:20;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:16:50;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:19:21;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:21:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:24:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:26:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:29:24;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:31:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:34:25;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:36:55;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:39:26;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:41:56;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:44:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:46:57;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:49:27;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:51:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:54:28;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:56:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T05:59:29;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:02:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:04:30;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:07:01;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:09:31;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:12:01;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:14:31;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:17:02;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:19:32;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:22:03;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:24:33;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:27:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:29:34;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:32:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:34:35;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:37:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:39:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:42:07;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:44:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:47:07;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:49:38;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:52:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:54:39;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:57:09;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T06:59:39;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:02:10;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:04:40;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:07:11;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:09:41;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:12:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:14:43;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:17:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:19:43;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:22:14;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:24:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:27:14;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:29:45;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:32:16;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:34:46;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:37:16;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:39:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:42:17;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:44:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:47:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:49:48;6;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:52:19;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:54:49;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:57:20;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T07:59:50;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:02:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:04:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:07:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:09:52;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:12:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:14:53;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:17:23;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:19:54;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:22:24;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:24:54;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:27:24;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:29:55;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:32:26;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:34:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:37:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:39:57;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:42:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:44:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:46:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:48:39;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:51:09;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:53:39;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:56:10;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T08:58:40;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:01:11;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:03:41;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:06:11;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:08:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:11:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:13:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:16:13;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:18:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:21:14;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:23:44;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:26:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:28:45;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:31:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:33:46;5;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:36:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:38:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:41:17;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:43:48;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:46:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:48:49;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:51:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:53:50;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:56:21;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T09:58:52;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:01:30;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:04:01;3;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:06:31;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:09:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:11:32;3;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:14:03;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:16:33;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:19:03;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:21:34;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:24:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:27:54;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:30:21;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:35:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:37:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:40:22;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:42:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:45:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:47:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:50:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:52:54;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:55:24;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T10:57:54;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:00:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:02:55;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:05:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:07:57;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:10:29;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:12:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:17:59;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:20:29;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:23:07;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:25:31;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:28:01;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:30:32;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:33:03;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:35:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:38:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:40:35;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:43:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:45:36;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:48:07;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:50:37;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:53:08;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:55:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T11:58:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:00:43;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:03:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:05:39;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:08:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:10:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:12:32;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:15:02;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:17:33;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:20:04;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:22:34;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:25:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:27:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:30:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:32:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:35:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:37:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:40:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:42:38;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:45:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:47:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:50:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:52:39;5;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:55:10;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T12:57:40;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:00:11;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:02:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:05:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:07:42;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:10:12;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:12:43;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:15:14;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:17:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:19:00;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:21:30;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:24:01;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:26:31;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:29:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:31:33;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:34:03;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:36:33;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:39:04;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:41:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:44:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:46:35;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:49:06;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2024-03-25T13:51:37;3;3;
