sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:00:13;2.68;84.15
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:02:41;2.69;84.29
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:05:08;2.66;84.29
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:07:40;2.64;84.26
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:10:06;2.66;84.37
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:12:37;2.68;84.22
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:15:03;2.73;84.07
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:17:30;2.75;83.92
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:19:56;2.76;83.84
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:22:23;2.74;83.80
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:24:51;2.75;83.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:27:17;2.71;83.89
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:29:44;2.80;83.96
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:32:10;2.80;83.92
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:34:37;2.76;84.01
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:37:03;2.76;83.99
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:39:30;2.79;83.94
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:42:00;2.83;83.68
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:44:27;2.74;83.94
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:46:53;2.75;84.02
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:49:19;2.79;83.88
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:51:46;2.83;83.87
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:54:12;2.83;83.75
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:56:38;2.81;83.72
65369;HTU21D;51970;53.484;49.488;2024-03-25T00:59:04;2.80;83.80
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:01:32;2.84;83.76
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:03:59;2.84;83.72
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:06:25;2.87;83.63
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:08:51;2.91;83.34
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:11:17;2.91;83.52
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:13:43;2.89;83.46
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:16:10;2.88;83.45
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:18:36;2.81;83.74
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:21:02;2.85;83.71
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:23:29;2.91;83.61
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:25:55;2.90;83.42
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:28:21;2.87;83.62
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:30:48;2.86;83.52
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:33:15;2.81;83.66
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:35:41;2.80;83.76
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:38:08;2.83;83.65
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:40:34;2.83;83.62
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:43:02;2.78;83.68
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:45:33;2.73;83.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:48:03;2.74;83.97
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:50:33;2.72;83.95
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:53:01;2.70;84.25
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:55:29;2.68;84.14
65369;HTU21D;51970;53.484;49.488;2024-03-25T01:57:56;2.71;84.05
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:00:24;2.69;84.03
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:02:52;2.68;84.15
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:05:19;2.67;84.17
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:07:46;2.71;84.26
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:10:12;2.64;84.26
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:12:43;2.62;84.40
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:15:10;2.66;84.29
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:17:37;2.58;84.43
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:20:04;2.58;84.52
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:22:36;2.61;84.55
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:25:07;2.65;84.37
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:27:35;2.68;84.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:30:11;2.66;84.19
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:32:41;2.61;84.26
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:35:09;2.60;84.29
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:37:39;2.55;84.39
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:40:05;2.54;84.60
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:42:33;2.57;84.58
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:44:59;2.61;84.34
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:47:26;2.66;84.07
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:49:52;2.69;84.05
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:52:19;2.66;83.90
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:54:46;2.68;83.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:57:12;2.69;83.80
65369;HTU21D;51970;53.484;49.488;2024-03-25T02:59:38;2.68;83.70
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:02:04;2.69;83.75
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:04:30;2.72;83.62
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:06:57;2.74;83.40
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:09:23;2.83;83.26
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:11:49;2.76;83.20
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:14:15;2.76;83.25
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:16:41;2.69;83.49
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:19:07;2.66;83.58
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:21:34;2.66;83.78
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:24:00;2.76;83.53
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:26:26;2.76;83.29
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:28:54;2.85;83.03
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:31:20;2.94;82.76
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:33:50;2.98;82.44
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:36:18;3.02;82.30
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:38:44;3.08;82.21
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:41:10;3.11;81.88
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:43:37;3.20;81.69
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:46:04;3.38;81.01
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:48:31;3.41;80.66
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:50:57;3.42;80.55
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:53:23;3.46;80.59
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:55:59;3.55;80.21
65369;HTU21D;51970;53.484;49.488;2024-03-25T03:58:27;3.63;80.01
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:00:54;3.72;79.54
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:03:21;3.80;79.35
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:05:47;3.87;79.04
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:08:13;3.91;78.86
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:10:40;3.93;78.66
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:13:07;3.88;78.75
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:15:39;3.98;78.84
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:18:06;4.10;78.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:20:39;4.35;77.34
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:23:06;4.56;76.47
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:25:35;4.71;75.69
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:28:05;4.89;75.22
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:30:32;5.00;74.38
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:32:59;4.95;74.61
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:35:26;5.18;74.38
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:37:53;5.22;73.83
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:40:21;5.11;73.80
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:42:48;4.90;74.49
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:45:14;4.63;75.70
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:47:41;4.49;76.29
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:50:07;4.49;76.50
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:52:33;4.50;76.48
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:55:00;4.54;76.51
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:57:26;4.78;75.96
65369;HTU21D;51970;53.484;49.488;2024-03-25T04:59:52;4.93;75.01
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:02:18;5.03;74.70
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:04:44;5.18;73.96
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:07:10;5.19;73.96
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:09:36;5.20;73.83
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:12:02;5.39;73.23
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:14:28;5.32;73.28
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:16:54;5.36;73.16
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:19:22;5.47;72.87
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:21:49;5.55;72.63
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:24:15;5.70;71.96
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:26:41;5.69;71.92
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:29:07;5.67;72.22
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:31:34;5.65;72.14
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:34:00;5.38;72.88
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:36:28;5.30;73.56
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:38:54;5.35;73.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:41:21;5.42;73.06
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:43:47;5.53;72.84
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:46:13;5.76;71.96
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:48:39;5.93;71.07
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:51:07;5.98;71.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:53:36;6.05;70.72
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:56:04;6.14;70.34
65369;HTU21D;51970;53.484;49.488;2024-03-25T05:58:30;5.97;71.13
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:00:56;6.08;71.13
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:03:22;6.38;70.13
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:05:49;6.63;68.82
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:08:15;7.00;67.31
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:10:50;7.16;67.00
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:13:17;7.33;66.40
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:15:43;7.33;65.99
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:18:10;7.59;65.42
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:20:36;7.89;64.66
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:23:02;7.86;64.22
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:25:29;8.06;63.86
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:27:55;8.30;63.03
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:30:22;8.44;62.29
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:33:07;8.70;61.93
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:35:51;9.18;60.38
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:38:18;9.64;58.61
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:40:45;9.96;57.78
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:43:12;10.04;57.64
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:45:38;10.14;56.87
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:48:05;10.10;57.12
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:50:31;10.14;56.76
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:52:57;9.95;56.81
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:55:23;9.86;58.06
65369;HTU21D;51970;53.484;49.488;2024-03-25T06:57:53;10.15;56.79
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:00:20;10.38;56.16
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:02:48;10.93;54.94
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:05:15;11.08;54.62
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:07:41;11.09;54.20
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:10:07;10.60;55.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:12:33;10.22;56.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:14:59;9.81;57.45
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:17:26;9.39;58.99
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:19:52;9.19;59.64
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:22:18;8.76;61.54
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:24:45;8.74;61.70
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:27:11;8.77;61.99
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:29:37;8.44;62.87
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:32:04;8.22;63.86
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:34:30;8.03;63.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:36:57;7.91;64.30
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:39:23;7.81;64.37
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:41:53;7.50;65.75
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:44:19;7.43;65.81
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:46:46;7.28;66.51
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:49:12;7.35;66.26
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:51:38;7.35;66.23
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:54:05;7.25;66.94
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:56:32;7.40;66.59
65369;HTU21D;51970;53.484;49.488;2024-03-25T07:59:03;7.48;66.14
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:01:29;7.35;66.53
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:03:56;7.39;66.42
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:06:22;7.30;66.66
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:08:48;7.23;67.14
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:11:14;7.18;67.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:13:40;7.19;67.03
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:16:07;7.23;67.02
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:18:33;7.17;67.14
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:21:00;7.22;67.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:23:26;7.15;67.80
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:25:52;7.15;67.78
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:28:18;7.10;68.14
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:30:44;7.15;67.90
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:33:10;7.26;68.17
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:35:37;7.28;67.79
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:38:04;7.47;67.04
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:40:31;7.54;66.62
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:42:57;7.63;66.91
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:45:23;7.70;66.43
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:47:49;7.81;65.98
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:50:15;7.94;65.78
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:52:41;8.16;64.88
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:55:08;8.26;64.61
65369;HTU21D;51970;53.484;49.488;2024-03-25T08:57:34;8.50;63.97
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:00:01;8.73;63.05
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:02:28;8.71;63.11
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:04:54;8.91;62.63
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:07:20;8.74;62.69
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:09:47;8.75;62.70
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:12:31;8.79;62.78
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:14:57;8.88;62.42
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:17:24;9.03;61.84
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:19:50;9.04;62.28
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:22:20;8.85;62.41
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:24:46;8.94;61.56
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:27:13;8.74;62.54
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:29:42;8.42;63.78
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:32:08;8.62;63.40
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:34:34;8.88;63.07
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:37:00;9.11;61.93
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:39:27;9.12;62.28
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:41:57;9.24;61.30
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:44:28;9.10;61.92
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:46:56;8.89;62.51
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:49:23;8.93;62.31
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:51:50;8.68;63.56
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:54:17;8.75;63.64
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:56:43;8.64;63.46
65369;HTU21D;51970;53.484;49.488;2024-03-25T09:59:09;8.38;64.24
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:01:36;8.29;64.82
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:04:02;8.06;65.17
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:06:28;7.94;65.93
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:08:54;7.87;66.27
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:11:23;7.86;65.99
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:13:49;7.82;66.27
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:16:15;7.79;66.70
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:18:42;7.63;66.40
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:21:10;7.46;66.94
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:23:36;7.57;66.88
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:26:07;7.71;66.17
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:28:34;7.65;66.54
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:31:04;7.64;66.22
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:33:35;7.93;65.69
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:36:02;7.71;65.95
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:38:29;7.77;66.16
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:40:57;7.71;65.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:43:25;7.99;65.12
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:45:56;8.19;64.47
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:48:39;8.05;64.98
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:51:07;7.90;65.65
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:53:36;7.99;64.72
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:56:05;7.93;65.88
65369;HTU21D;51970;53.484;49.488;2024-03-25T10:58:31;8.12;65.37
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:00:58;8.18;64.80
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:03:26;7.97;65.15
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:05:52;7.93;65.84
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:08:18;7.87;65.75
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:10:46;7.90;65.82
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:13:19;7.93;65.23
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:15:47;8.02;64.80
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:18:16;7.98;64.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:20:43;7.78;65.02
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:23:13;7.88;64.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:25:41;7.96;64.95
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:28:11;7.94;64.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:30:37;8.13;64.12
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:33:07;8.27;63.24
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:35:37;8.28;63.08
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:38:04;8.50;62.83
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:40:30;8.59;62.28
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:42:59;8.47;62.88
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:45:25;8.51;62.26
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:47:51;8.43;62.68
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:50:19;8.38;62.73
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:52:46;8.38;62.89
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:55:17;8.20;63.91
65369;HTU21D;51970;53.484;49.488;2024-03-25T11:57:43;8.08;63.51
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:00:10;8.03;63.44
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:02:43;8.02;63.37
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:05:10;8.16;63.17
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:07:36;8.38;62.63
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:10:03;8.42;62.36
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:12:48;8.42;62.60
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:15:14;8.27;63.01
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:17:40;8.16;63.34
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:20:08;8.21;63.36
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:22:35;8.09;63.58
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:25:03;7.88;63.82
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:27:30;7.85;64.33
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:30:04;7.88;64.47
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:32:41;7.74;64.43
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:35:09;7.56;65.62
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:37:46;7.59;65.19
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:40:26;7.76;64.62
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:42:53;7.81;64.37
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:45:22;7.46;65.05
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:47:50;7.38;65.66
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:50:16;7.25;66.20
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:52:42;7.35;65.86
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:55:09;7.48;65.63
65369;HTU21D;51970;53.484;49.488;2024-03-25T12:57:35;7.59;64.60
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:00:02;7.56;65.18
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:02:30;7.54;65.05
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:04:57;7.59;64.58
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:07:23;7.41;65.11
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:09:49;7.28;65.78
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:12:15;7.28;66.08
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:14:42;7.35;65.38
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:17:12;7.32;65.72
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:19:38;7.30;65.74
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:22:04;7.30;65.69
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:24:31;7.02;66.40
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:26:58;6.75;67.62
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:29:25;6.63;67.97
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:31:51;6.49;68.69
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:34:17;6.40;68.88
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:36:43;6.28;69.34
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:39:09;6.22;69.59
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:41:36;6.13;69.74
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:44:02;6.06;70.03
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:46:29;6.10;70.10
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:48:55;6.13;70.07
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:51:22;6.17;69.85
65369;HTU21D;51970;53.484;49.488;2024-03-25T13:53:48;6.11;69.88
