sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:02:25;56;27;;143;150943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:04:55;63;29;;159;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:07:25;60;29;;150;149488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:09:55;72;30;;181;149773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:12:26;68;29;;172;150319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:14:56;65;32;;164;150720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:17:26;75;30;;189;149721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:19:56;61;28;;155;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:22:27;73;33;;184;150906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:24:57;62;29;;156;150790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:27:30;65;28;;164;149779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:29:58;61;30;;154;149596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:32:28;70;29;;178;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:34:58;62;28;;155;149085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:37:29;62;28;;158;151389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:39:59;66;29;;167;150490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:42:29;65;28;;164;149461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:44:59;70;27;;176;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:47:29;69;29;;174;149846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:49:59;67;29;;168;150412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:52:30;62;29;;149;142097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:55:00;60;27;;159;158007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T00:57:30;65;29;;165;150087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:00:00;76;28;;190;149966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:02:30;72;30;;182;151011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:05:01;57;27;;145;150225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:07:31;70;30;;175;149703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:10:01;70;28;;177;150399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:12:31;55;27;;139;150304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:15:03;76;30;;192;150486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:17:32;67;27;;168;149802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:20:02;69;30;;174;149802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:22:32;69;29;;174;149743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:25:03;63;30;;160;151609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:27:33;68;29;;171;149834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:30:05;78;29;;197;150206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:32:34;66;31;;163;147548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:35:04;72;28;;185;153322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:37:35;69;30;;175;151360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:40:05;70;30;;175;149231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:42:36;62;27;;156;149335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:45:06;69;31;;177;152380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:47:37;72;31;;182;150910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:50:07;70;27;;176;149876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:52:37;72;29;;180;149863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:55:08;64;30;;163;150913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T01:57:39;66;31;;167;150432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:00:09;69;28;;173;150049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:02:42;71;31;;180;151127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:05:10;68;27;;172;151408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:07:42;67;31;;169;150108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:10:14;64;29;;162;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:12:43;66;27;;167;151133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:15:13;77;31;;191;148604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:17:43;65;27;;165;150671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:20:16;71;30;;179;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:22:43;67;30;;170;151206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:25:14;66;28;;166;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:27:43;71;29;;179;149873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:30:14;64;27;;161;150131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:32:44;68;32;;172;150210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:35:15;69;27;;171;148503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:37:45;64;31;;164;152279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:40:15;60;29;;151;150085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:42:45;58;28;;147;150625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:45:16;58;27;;146;150768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:47:47;65;28;;165;150171
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:50:17;63;30;;157;149435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:52:47;75;29;;191;151470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:55:17;66;29;;167;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T02:57:47;80;31;;201;149909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:00:18;76;31;;191;150063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:02:48;74;31;;188;151230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:05:18;70;30;;176;148990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:07:48;69;29;;173;148917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:10:19;70;31;;178;152427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:12:49;67;29;;166;147723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:15:19;66;31;;168;152534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:17:49;61;30;;151;147054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:20:19;63;28;;159;149956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:22:49;65;28;;167;153243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:25:20;64;32;;161;149071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:27:50;66;28;;168;151326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:30:20;72;33;;181;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:32:50;70;31;;172;145679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:35:20;71;31;;183;154438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:37:50;72;31;;180;149999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:40:20;82;36;;205;148538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:42:50;72;29;;180;149639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:45:20;71;33;;179;151218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:47:50;72;32;;182;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:50:21;68;29;;173;150735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:52:51;66;31;;168;150490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:55:21;66;32;;166;150013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T03:57:51;70;32;;175;149772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:00:21;66;31;;166;149666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:02:51;57;30;;146;151090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:05:21;73;30;;183;149668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:07:51;66;32;;166;149998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:10:21;67;31;;169;149926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:12:52;57;30;;145;150046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:15:23;52;29;;133;150679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:17:53;75;32;;189;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:20:23;68;32;;166;145887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:22:53;72;32;;187;154606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:25:23;66;30;;166;148681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:27:53;66;31;;166;149302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:30:23;68;33;;172;151264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:32:53;76;32;;191;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:35:23;67;32;;169;149855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:37:53;69;33;;174;149850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:40:23;69;33;;174;149953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:42:53;72;33;;180;149658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:45:23;71;33;;180;150357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:47:53;66;31;;166;149519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:50:23;73;33;;184;150714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:52:54;67;32;;168;149103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:55:24;59;30;;151;151419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T04:57:54;65;32;;162;149512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:00:24;66;32;;165;149968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:02:54;71;32;;177;149511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:05:25;67;31;;170;151662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:07:55;67;34;;170;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:10:25;71;34;;179;149517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:12:57;77;34;;195;151482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:15:26;58;29;;146;148895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:17:56;73;35;;187;151890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:20:27;61;31;;153;149878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:22:56;70;32;;173;147682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:25:29;68;33;;174;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:27:57;71;33;;181;152215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:30:27;59;31;;150;150166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:32:57;78;33;;193;148289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:35:28;61;30;;157;152351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:37:58;58;30;;144;146542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:40:29;72;32;;186;153878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:42:59;71;32;;178;149604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:45:29;68;31;;171;149727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:47:59;74;32;;188;150461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:50:30;60;29;;152;150677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:53:00;64;31;;163;150637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:55:30;67;33;;170;150034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T05:58:00;79;35;;198;149776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:00:31;62;32;;157;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:03:00;72;31;;181;149740
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:05:30;73;34;;183;148523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:08:00;75;36;;190;151836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:10:34;63;30;;159;149930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:13:00;73;35;;181;148612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:15:30;72;33;;184;151773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:18:01;58;33;;147;151162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:20:31;76;34;;190;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:23:02;78;34;;196;150355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:25:34;65;34;;163;150147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:28:03;61;32;;156;150983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:31:09;71;35;;178;149550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:33:39;58;33;;147;150430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:35:33;66;34;;166;149803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:38:04;65;34;;161;146514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:40:34;67;34;;175;154761
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:43:04;70;35;;177;149748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:45:34;64;35;;160;149077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:48:05;65;33;;164;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:50:37;76;36;;193;152322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:53:06;72;35;;182;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:55:36;61;33;;153;149107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T06:58:06;63;34;;160;150734
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:00:36;60;33;;150;149136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:03:06;72;36;;182;151484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:05:37;70;35;;176;150629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:08:07;75;37;;190;150027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:10:37;67;36;;168;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:13:07;73;36;;183;149853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:15:37;63;35;;158;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:18:08;69;36;;175;150899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:20:41;70;37;;176;150012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:23:08;65;37;;163;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:25:39;62;37;;157;150867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:28:09;74;36;;183;148322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:30:39;64;37;;162;151373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:33:09;64;37;;162;149964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:35:39;73;37;;184;150626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:38:09;67;38;;169;149507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:40:39;69;37;;174;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:43:10;70;39;;176;148987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:45:40;69;36;;175;150212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:48:10;70;40;;179;151746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:50:40;61;38;;154;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:53:10;62;39;;155;149619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:55:41;77;40;;195;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T07:58:11;65;38;;163;149366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:00:42;64;38;;162;150216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:03:12;75;41;;189;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:05:42;69;39;;175;150701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:08:12;69;41;;175;150402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:10:42;60;36;;149;148786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:13:12;67;41;;170;150796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:15:42;64;42;;161;149541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:18:12;75;41;;189;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:20:43;60;39;;152;150391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:23:13;68;42;;170;148985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:25:43;65;44;;165;150097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:28:14;79;43;;202;151852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:30:44;70;43;;177;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:33:14;69;43;;174;149409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:35:44;73;43;;183;150131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:38:14;69;43;;172;148989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:40:44;73;45;;185;151469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:43:14;64;42;;162;150067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:45:44;75;43;;186;148436
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:48:14;61;42;;153;149065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:50:44;67;42;;170;150846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:53:14;63;41;;159;150854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:55:47;76;43;;190;149703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T08:58:15;66;43;;167;151708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:00:45;57;41;;145;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:03:15;68;44;;172;150883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:05:46;65;43;;164;149497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:08:17;67;43;;170;151539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:11:05;73;45;;184;150193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:13:17;66;44;;164;147786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:15:47;74;46;;188;151865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:18:19;65;41;;164;151033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:20:48;68;43;;171;149624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:23:18;76;42;;191;150756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:25:52;63;43;;159;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:28:19;64;41;;161;149217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:30:50;64;43;;164;152575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:33:20;71;45;;180;150766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:35:50;66;43;;164;148299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:38:21;66;43;;167;151429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:40:52;63;45;;158;150048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:43:40;74;47;;187;151538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:45:53;71;44;;180;150673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:48:23;68;49;;171;149099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:50:53;71;47;;180;150998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:53:23;65;47;;162;148784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:55:54;66;45;;165;148452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T09:58:26;69;48;;178;153783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:00:56;66;48;;168;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:03:25;61;49;;153;150014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:05:55;68;47;;171;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:08:31;69;48;;174;149835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:10:56;59;46;;149;149863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:13:26;61;45;;156;151863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:15:56;67;47;;168;149479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:18:26;69;45;;175;150186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:20:57;63;43;;159;150186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:23:27;67;47;;169;149266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:25:57;67;45;;170;151271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:28:27;67;44;;169;150161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:31:03;72;44;;180;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:33:28;65;46;;165;151268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:35:59;60;45;;151;149553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:38:29;64;45;;160;148680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:40:59;70;46;;179;152768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:43:30;70;47;;178;150515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:46:00;67;48;;169;150386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:48:37;58;45;;145;148727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:51:01;64;48;;162;150002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:53:31;67;50;;171;152022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:56:02;73;50;;184;150428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T10:58:32;69;49;;172;147712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:01:03;57;47;;146;151753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:03:33;70;51;;179;152021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:06:04;63;48;;159;149291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:08:34;67;46;;171;151399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:11:05;60;46;;151;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:13:35;70;46;;177;151071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:16:05;65;47;;162;149251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:18:35;67;47;;170;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:21:06;76;48;;191;150547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-25T11:23:41;69;48;;174;149457
