sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2024-03-25T00:00:57;43.16;41.14;45.04;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:03:23;43.16;40.96;45.33;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:05:49;42.94;41.06;44.76;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:08:16;43.10;40.89;44.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:10:42;43.41;41.22;51.13;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:13:08;42.97;40.89;44.92;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:15:34;43.12;40.88;44.94;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:18:00;43.04;40.98;44.65;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:20:26;42.79;40.43;44.65;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:22:52;42.69;40.13;44.62;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:25:19;42.88;39.92;45.75;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:27:45;43.02;41.14;45.23;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:30:12;42.96;40.80;44.98;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:32:38;43.00;40.98;44.58;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:35:05;43.06;40.89;44.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:37:32;43.03;40.71;44.80;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:39:58;42.84;40.62;44.97;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:42:25;42.84;40.03;44.80;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:44:51;42.91;40.53;44.62;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:47:17;43.23;41.38;45.48;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:49:43;42.91;40.71;44.97;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:52:09;43.12;40.98;44.90;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:54:35;43.10;40.71;45.23;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:57:01;43.14;41.14;44.94;;
61095;Laerm;20450;49.074;9.158;2024-03-25T00:59:28;43.05;40.43;44.54;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:01:54;43.05;41.26;44.66;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:04:20;43.31;41.14;44.76;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:06:46;43.28;41.14;44.65;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:09:12;43.28;40.98;45.17;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:11:38;43.23;41.38;45.20;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:14:04;43.11;40.71;44.73;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:16:32;43.05;40.33;45.11;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:18:58;43.19;41.46;44.80;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:21:24;43.21;40.71;44.87;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:23:50;43.27;40.80;45.36;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:26:17;43.04;41.06;44.62;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:28:43;43.18;40.98;44.65;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:31:08;43.27;40.98;45.04;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:33:36;43.41;41.30;45.30;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:36:02;43.50;41.46;45.23;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:38:28;43.33;41.30;44.69;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:40:54;43.31;41.46;44.76;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:43:20;43.24;41.14;44.62;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:45:46;43.19;40.80;44.73;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:48:12;43.37;41.53;44.95;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:50:44;43.44;41.53;45.33;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:53:12;43.41;41.61;45.36;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:55:41;43.39;41.61;44.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T01:58:09;43.38;41.14;45.07;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:00:35;43.36;41.06;44.90;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:03:02;43.29;41.22;45.17;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:05:28;43.36;41.30;44.80;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:07:55;43.49;41.75;45.01;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:10:22;43.43;41.30;45.33;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:12:49;43.67;41.61;45.27;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:15:15;43.51;41.46;45.48;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:17:42;43.13;40.80;44.69;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:20:10;43.58;41.53;45.27;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:22:36;43.16;41.06;44.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:25:07;43.51;41.46;45.11;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:27:36;43.44;41.53;44.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:30:04;43.43;40.98;45.33;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:32:30;43.12;40.62;44.90;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:34:57;43.26;41.38;44.62;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:37:25;43.16;40.71;44.73;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:39:53;43.23;40.62;44.94;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:42:21;43.28;40.89;44.73;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:44:49;43.22;40.89;45.04;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:47:15;43.58;41.61;44.97;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:49:41;43.70;41.61;45.11;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:52:07;43.40;41.14;44.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:54:33;43.22;40.89;44.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:56:59;43.60;41.06;45.14;;
61095;Laerm;20450;49.074;9.158;2024-03-25T02:59:25;43.49;41.22;45.01;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:01:53;43.25;40.89;45.23;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:04:19;43.54;41.38;45.27;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:06:45;43.26;41.38;44.87;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:09:11;43.55;41.68;46.71;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:11:37;43.45;41.75;44.80;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:14:03;43.55;41.68;44.90;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:16:29;43.62;41.89;45.07;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:18:56;43.83;42.22;45.07;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:21:22;43.66;42.03;45.04;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:23:48;43.71;42.22;45.14;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:26:14;43.82;41.75;45.20;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:28:40;43.62;41.82;45.07;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:31:07;43.68;42.03;45.07;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:33:33;43.87;42.22;45.42;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:36:01;43.71;42.09;45.11;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:38:27;43.62;41.38;44.94;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:40:58;43.46;41.61;45.40;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:43:24;43.34;41.30;45.14;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:45:49;43.71;42.03;45.86;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:48:16;43.78;42.09;45.33;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:50:42;43.51;41.75;44.89;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:53:09;43.55;42.09;44.90;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:55:35;43.47;41.61;45.01;;
61095;Laerm;20450;49.074;9.158;2024-03-25T03:58:02;43.76;41.14;45.39;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:00:28;43.69;41.68;45.45;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:02:54;43.62;42.03;45.01;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:05:20;43.73;42.16;46.01;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:07:49;43.86;42.09;48.37;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:10:23;43.62;41.82;46.32;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:12:53;45.44;42.09;58.68;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:15:19;45.25;42.35;55.71;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:17:45;45.21;42.09;57.09;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:20:12;45.50;42.09;60.77;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:22:41;45.61;42.00;59.15;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:25:07;45.20;42.09;58.22;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:27:35;43.85;42.35;48.37;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:30:01;43.92;42.22;47.14;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:32:27;44.18;42.47;51.62;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:34:53;44.67;42.53;53.71;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:37:19;44.34;42.09;55.96;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:39:45;44.47;42.47;53.60;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:42:11;44.61;42.65;55.05;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:44:38;44.27;42.41;51.34;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:47:04;43.80;42.09;49.50;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:49:30;44.30;42.09;52.64;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:51:56;44.23;42.41;53.04;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:54:22;55.16;41.14;91.00;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:56:48;43.87;42.09;52.97;;
61095;Laerm;20450;49.074;9.158;2024-03-25T04:59:14;43.84;42.29;45.30;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:01:41;43.86;42.47;45.27;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:04:07;43.90;42.47;45.66;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:06:33;44.05;42.03;49.39;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:08:59;44.10;42.59;48.78;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:11:25;43.94;42.41;47.46;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:13:51;44.22;42.65;48.98;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:16:20;44.28;42.82;49.14;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:18:47;44.42;42.98;47.52;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:21:13;44.60;42.65;51.15;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:23:39;44.21;42.65;49.24;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:26:07;44.37;42.76;58.80;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:28:33;44.05;42.53;52.96;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:31:05;44.08;42.41;47.70;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:33:31;44.18;42.41;54.77;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:36:00;45.67;42.65;72.01;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:38:28;44.30;42.71;52.39;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:40:55;44.80;42.76;53.74;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:43:21;44.32;42.53;51.46;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:45:51;44.56;42.59;52.63;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:48:17;44.58;42.65;52.89;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:50:43;44.76;42.82;51.98;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:53:10;44.57;42.82;46.52;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:55:37;44.77;43.39;49.85;;
61095;Laerm;20450;49.074;9.158;2024-03-25T05:58:03;44.99;43.04;49.87;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:00:30;45.35;43.44;52.26;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:02:56;45.35;43.54;53.54;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:05:22;45.18;43.44;50.84;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:07:48;44.59;43.19;48.37;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:10:16;44.90;42.93;51.82;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:12:42;44.69;42.88;52.53;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:15:09;45.07;43.24;51.93;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:17:35;45.04;43.24;52.76;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:20:01;45.23;43.44;50.52;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:22:27;45.43;43.49;51.16;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:24:53;46.13;43.90;57.64;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:27:20;47.29;44.03;58.42;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:29:46;46.57;44.31;58.60;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:32:12;46.37;43.97;57.28;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:34:38;45.19;43.44;48.12;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:37:04;45.54;43.72;51.80;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:39:30;45.30;43.19;50.96;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:41:56;45.31;43.29;49.87;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:44:23;46.00;43.86;60.17;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:46:49;46.30;43.94;59.47;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:49:15;46.08;43.99;53.14;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:51:41;46.45;43.58;57.13;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:54:07;45.99;43.72;55.55;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:56:33;45.79;43.81;64.36;;
61095;Laerm;20450;49.074;9.158;2024-03-25T06:58:59;45.83;43.44;55.69;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:01:26;46.90;44.39;68.41;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:03:52;45.85;43.90;64.74;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:06:18;46.33;43.63;68.74;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:08:44;45.70;43.19;53.49;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:11:10;45.49;43.29;51.37;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:13:36;46.57;44.39;58.11;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:16:03;46.36;44.03;59.31;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:18:30;46.02;43.86;56.58;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:20:56;47.17;43.44;64.16;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:23:22;46.95;44.31;53.54;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:25:48;46.91;44.07;59.96;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:28:14;47.28;44.49;64.40;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:30:40;52.80;46.05;57.13;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:33:07;55.02;48.71;59.53;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:35:35;55.11;48.49;59.21;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:38:01;55.71;50.69;60.50;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:40:27;56.64;51.77;62.80;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:42:53;59.40;55.25;63.53;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:45:19;62.11;55.87;66.95;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:47:45;56.01;46.30;61.74;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:50:12;49.47;45.57;56.15;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:52:39;57.25;46.05;65.60;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:55:05;63.18;56.94;67.48;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:57:32;63.96;57.34;71.13;;
61095;Laerm;20450;49.074;9.158;2024-03-25T07:59:57;61.47;55.31;68.36;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:02:24;53.42;45.69;63.29;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:04:50;47.16;44.19;53.76;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:07:16;47.04;44.62;53.97;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:09:43;47.34;43.34;66.50;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:12:09;48.83;44.27;72.56;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:14:35;58.54;44.69;63.95;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:17:01;61.24;51.54;66.91;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:19:27;58.06;53.24;62.48;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:21:53;54.82;45.11;60.49;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:24:19;47.03;44.39;52.07;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:26:46;45.86;43.39;50.88;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:29:12;52.09;43.81;61.91;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:31:38;54.67;51.22;60.44;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:34:04;52.70;44.43;61.65;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:36:30;47.42;43.58;59.01;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:38:56;47.81;44.27;63.38;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:41:22;47.96;45.23;66.65;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:43:49;47.45;44.79;55.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:46:15;49.05;45.01;58.45;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:48:41;48.96;44.76;61.99;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:51:07;49.54;47.02;60.02;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:53:33;49.48;47.02;56.16;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:55:59;49.60;47.12;59.24;;
61095;Laerm;20450;49.074;9.158;2024-03-25T08:58:25;48.04;44.54;60.18;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:00:53;47.29;44.69;68.22;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:03:19;52.08;44.43;58.95;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:05:45;54.25;47.74;63.05;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:08:11;55.95;50.00;62.83;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:10:37;52.84;44.23;64.17;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:13:03;47.19;44.03;57.09;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:15:29;46.48;43.81;60.26;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:17:57;46.48;44.43;55.08;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:20:23;46.55;44.07;55.51;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:22:49;48.78;44.58;59.02;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:25:16;46.74;43.81;58.31;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:27:45;46.96;43.63;57.26;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:30:12;48.03;44.12;54.04;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:32:39;50.13;47.28;55.76;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:35:07;50.28;47.61;55.84;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:37:33;50.19;47.74;55.53;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:39:59;48.39;44.19;55.94;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:42:27;47.79;44.76;54.42;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:44:54;48.25;45.42;53.92;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:47:21;48.36;44.80;61.46;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:49:51;48.23;44.90;65.20;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:52:21;49.57;45.33;68.41;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:54:47;52.46;45.51;71.17;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:57:14;51.82;45.14;66.29;;
61095;Laerm;20450;49.074;9.158;2024-03-25T09:59:40;51.32;45.20;62.95;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:02:11;54.32;47.72;60.64;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:04:44;53.38;49.16;59.43;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:07:23;53.62;48.74;60.93;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:09:50;53.85;50.43;63.52;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:12:16;53.04;49.39;62.53;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:14:43;52.58;49.32;67.47;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:17:09;51.67;48.85;58.20;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:19:35;51.02;47.34;64.77;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:22:04;54.90;48.07;64.20;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:24:39;55.89;53.18;63.86;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:27:09;55.85;52.65;63.62;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:29:35;55.54;52.34;59.70;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:32:01;51.76;46.07;66.26;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:34:28;48.75;45.23;62.53;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:36:57;48.20;44.65;59.74;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:39:26;46.32;43.77;53.13;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:41:57;47.64;44.76;66.67;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:44:26;48.28;45.48;57.61;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:46:59;47.39;45.01;55.09;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:49:34;58.44;44.65;67.56;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:52:05;64.47;55.81;70.28;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:54:33;63.63;56.91;68.59;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:57:04;60.11;54.72;69.96;;
61095;Laerm;20450;49.074;9.158;2024-03-25T10:59:31;58.58;54.34;62.59;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:01:58;56.59;52.71;68.53;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:04:24;55.26;51.41;58.54;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:06:51;54.56;51.18;56.99;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:09:23;54.22;50.78;57.48;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:11:49;49.04;46.38;53.51;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:14:17;52.18;46.40;55.38;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:16:43;53.25;49.92;64.91;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:19:11;53.26;49.60;57.12;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:21:37;53.81;48.08;61.09;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:24:06;59.03;44.87;71.76;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:26:32;63.82;44.47;70.29;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:28:58;63.37;50.38;68.97;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:31:27;48.53;44.47;63.71;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:33:53;47.07;44.47;53.11;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:36:20;46.65;44.39;49.74;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:38:58;47.04;44.58;52.54;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:41:24;46.88;45.01;52.47;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:43:50;47.23;44.80;53.21;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:46:19;47.27;45.23;51.22;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:48:47;49.67;44.87;54.98;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:51:14;47.07;44.47;51.03;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:53:42;47.71;44.73;54.87;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:56:08;49.43;45.45;63.60;;
61095;Laerm;20450;49.074;9.158;2024-03-25T11:58:35;48.39;44.65;61.56;;
61095;Laerm;20450;49.074;9.158;2024-03-25T12:01:01;50.03;44.65;67.43;;
61095;Laerm;20450;49.074;9.158;2024-03-25T12:03:27;50.60;45.11;68.42;;
61095;Laerm;20450;49.074;9.158;2024-03-25T12:05:55;47.61;45.11;58.37;;
61095;Laerm;20450;49.074;9.158;2024-03-25T12:08:21;47.44;44.76;60.64;;
61095;Laerm;20450;49.074;9.158;2024-03-25T12:10:47;51.21;45.07;73.04;;
61095;Laerm;20450;49.074;9.158;2024-03-25T12:13:13;47.66;44.97;58.55;;
61095;Laerm;20450;49.074;9.158;2024-03-25T12:15:39;47.33;44.80;56.86;;
61095;Laerm;20450;49.074;9.158;2024-03-25T12:18:06;48.32;45.01;61.02;;
