sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2024-03-25T00:00:31;19.14;72.77
61000;SHT31;46879;45.658;11.814;2024-03-25T00:05:32;19.14;72.71
61000;SHT31;46879;45.658;11.814;2024-03-25T00:10:32;19.11;72.81
61000;SHT31;46879;45.658;11.814;2024-03-25T00:15:33;19.12;72.88
61000;SHT31;46879;45.658;11.814;2024-03-25T00:20:34;19.14;72.87
61000;SHT31;46879;45.658;11.814;2024-03-25T00:25:35;19.14;72.90
61000;SHT31;46879;45.658;11.814;2024-03-25T00:30:35;19.12;72.92
61000;SHT31;46879;45.658;11.814;2024-03-25T00:35:36;19.14;72.89
61000;SHT31;46879;45.658;11.814;2024-03-25T00:40:37;19.14;72.87
61000;SHT31;46879;45.658;11.814;2024-03-25T00:45:38;19.11;72.99
61000;SHT31;46879;45.658;11.814;2024-03-25T00:50:38;19.11;73.01
61000;SHT31;46879;45.658;11.814;2024-03-25T00:55:39;19.12;73.08
61000;SHT31;46879;45.658;11.814;2024-03-25T01:00:39;19.11;73.10
61000;SHT31;46879;45.658;11.814;2024-03-25T01:05:40;19.14;73.06
61000;SHT31;46879;45.658;11.814;2024-03-25T01:10:40;19.11;73.14
61000;SHT31;46879;45.658;11.814;2024-03-25T01:15:41;19.11;73.21
61000;SHT31;46879;45.658;11.814;2024-03-25T01:20:42;19.11;73.22
61000;SHT31;46879;45.658;11.814;2024-03-25T01:25:43;19.11;73.34
61000;SHT31;46879;45.658;11.814;2024-03-25T01:30:43;19.12;73.18
61000;SHT31;46879;45.658;11.814;2024-03-25T01:35:44;19.09;73.16
61000;SHT31;46879;45.658;11.814;2024-03-25T01:40:44;19.08;73.31
61000;SHT31;46879;45.658;11.814;2024-03-25T01:45:45;19.08;73.33
61000;SHT31;46879;45.658;11.814;2024-03-25T01:50:46;19.08;73.33
61000;SHT31;46879;45.658;11.814;2024-03-25T01:55:48;19.08;73.40
61000;SHT31;46879;45.658;11.814;2024-03-25T02:00:50;19.08;73.43
61000;SHT31;46879;45.658;11.814;2024-03-25T02:05:57;19.09;73.37
61000;SHT31;46879;45.658;11.814;2024-03-25T02:10:59;19.08;73.38
61000;SHT31;46879;45.658;11.814;2024-03-25T02:16:00;19.06;73.37
61000;SHT31;46879;45.658;11.814;2024-03-25T02:21:01;19.09;73.47
61000;SHT31;46879;45.658;11.814;2024-03-25T02:26:01;19.06;73.40
61000;SHT31;46879;45.658;11.814;2024-03-25T02:31:02;19.06;73.48
61000;SHT31;46879;45.658;11.814;2024-03-25T02:36:03;19.06;73.48
61000;SHT31;46879;45.658;11.814;2024-03-25T02:41:04;19.06;73.45
61000;SHT31;46879;45.658;11.814;2024-03-25T02:46:05;19.06;73.53
61000;SHT31;46879;45.658;11.814;2024-03-25T02:51:05;19.06;73.46
61000;SHT31;46879;45.658;11.814;2024-03-25T02:56:06;19.06;73.57
61000;SHT31;46879;45.658;11.814;2024-03-25T03:01:06;19.05;73.49
61000;SHT31;46879;45.658;11.814;2024-03-25T03:06:07;19.04;73.53
61000;SHT31;46879;45.658;11.814;2024-03-25T03:11:09;19.02;73.56
61000;SHT31;46879;45.658;11.814;2024-03-25T03:16:09;19.05;73.59
61000;SHT31;46879;45.658;11.814;2024-03-25T03:21:10;19.05;73.62
61000;SHT31;46879;45.658;11.814;2024-03-25T03:26:10;19.05;73.54
61000;SHT31;46879;45.658;11.814;2024-03-25T03:31:11;19.05;73.60
61000;SHT31;46879;45.658;11.814;2024-03-25T03:36:11;19.02;73.70
61000;SHT31;46879;45.658;11.814;2024-03-25T03:41:12;19.01;73.65
61000;SHT31;46879;45.658;11.814;2024-03-25T03:46:13;19.04;73.80
61000;SHT31;46879;45.658;11.814;2024-03-25T03:51:14;19.02;73.76
61000;SHT31;46879;45.658;11.814;2024-03-25T03:56:14;19.04;73.67
61000;SHT31;46879;45.658;11.814;2024-03-25T04:01:18;19.02;73.70
61000;SHT31;46879;45.658;11.814;2024-03-25T04:06:19;19.01;73.86
61000;SHT31;46879;45.658;11.814;2024-03-25T04:11:19;19.01;73.78
61000;SHT31;46879;45.658;11.814;2024-03-25T04:16:20;19.01;73.86
61000;SHT31;46879;45.658;11.814;2024-03-25T04:21:22;19.02;73.86
61000;SHT31;46879;45.658;11.814;2024-03-25T04:26:22;19.01;73.89
61000;SHT31;46879;45.658;11.814;2024-03-25T04:31:23;19.01;73.91
61000;SHT31;46879;45.658;11.814;2024-03-25T04:36:24;19.02;73.82
61000;SHT31;46879;45.658;11.814;2024-03-25T04:41:25;19.01;73.88
61000;SHT31;46879;45.658;11.814;2024-03-25T04:46:25;18.99;73.87
61000;SHT31;46879;45.658;11.814;2024-03-25T04:51:26;18.99;73.91
61000;SHT31;46879;45.658;11.814;2024-03-25T04:56:27;19.01;73.89
61000;SHT31;46879;45.658;11.814;2024-03-25T05:01:28;18.99;73.86
61000;SHT31;46879;45.658;11.814;2024-03-25T05:06:28;18.98;73.92
61000;SHT31;46879;45.658;11.814;2024-03-25T05:11:29;18.98;73.93
61000;SHT31;46879;45.658;11.814;2024-03-25T05:16:29;18.98;73.95
61000;SHT31;46879;45.658;11.814;2024-03-25T05:21:31;18.96;73.98
61000;SHT31;46879;45.658;11.814;2024-03-25T05:26:32;18.94;73.95
61000;SHT31;46879;45.658;11.814;2024-03-25T05:31:32;18.96;73.97
61000;SHT31;46879;45.658;11.814;2024-03-25T05:36:33;18.96;73.99
61000;SHT31;46879;45.658;11.814;2024-03-25T05:41:33;18.95;74.00
61000;SHT31;46879;45.658;11.814;2024-03-25T05:46:35;18.96;73.95
61000;SHT31;46879;45.658;11.814;2024-03-25T05:51:36;18.94;73.98
61000;SHT31;46879;45.658;11.814;2024-03-25T05:56:36;18.94;73.98
61000;SHT31;46879;45.658;11.814;2024-03-25T06:01:37;18.94;74.08
61000;SHT31;46879;45.658;11.814;2024-03-25T06:06:39;18.96;73.99
61000;SHT31;46879;45.658;11.814;2024-03-25T06:11:40;18.94;74.00
61000;SHT31;46879;45.658;11.814;2024-03-25T06:16:40;18.94;73.99
61000;SHT31;46879;45.658;11.814;2024-03-25T06:21:41;18.94;73.96
61000;SHT31;46879;45.658;11.814;2024-03-25T06:26:42;18.94;73.95
61000;SHT31;46879;45.658;11.814;2024-03-25T06:31:43;18.92;74.04
61000;SHT31;46879;45.658;11.814;2024-03-25T06:37:02;18.94;74.15
61000;SHT31;46879;45.658;11.814;2024-03-25T06:42:05;18.92;74.49
61000;SHT31;46879;45.658;11.814;2024-03-25T06:47:05;18.91;74.50
61000;SHT31;46879;45.658;11.814;2024-03-25T06:52:06;18.89;74.18
61000;SHT31;46879;45.658;11.814;2024-03-25T06:57:06;18.91;74.02
61000;SHT31;46879;45.658;11.814;2024-03-25T07:02:07;18.94;73.62
61000;SHT31;46879;45.658;11.814;2024-03-25T07:07:07;18.91;73.68
61000;SHT31;46879;45.658;11.814;2024-03-25T07:12:09;18.89;73.45
61000;SHT31;46879;45.658;11.814;2024-03-25T07:17:09;18.92;73.11
61000;SHT31;46879;45.658;11.814;2024-03-25T07:22:10;18.92;72.86
61000;SHT31;46879;45.658;11.814;2024-03-25T07:27:10;18.94;72.36
61000;SHT31;46879;45.658;11.814;2024-03-25T07:32:11;18.96;72.21
61000;SHT31;46879;45.658;11.814;2024-03-25T07:37:12;18.95;72.08
61000;SHT31;46879;45.658;11.814;2024-03-25T07:42:12;18.98;71.89
61000;SHT31;46879;45.658;11.814;2024-03-25T07:47:14;18.98;71.79
61000;SHT31;46879;45.658;11.814;2024-03-25T07:52:14;18.95;71.65
61000;SHT31;46879;45.658;11.814;2024-03-25T07:57:15;19.01;71.38
61000;SHT31;46879;45.658;11.814;2024-03-25T08:02:16;18.98;71.40
61000;SHT31;46879;45.658;11.814;2024-03-25T08:07:16;18.99;71.18
61000;SHT31;46879;45.658;11.814;2024-03-25T08:12:17;18.99;71.03
61000;SHT31;46879;45.658;11.814;2024-03-25T08:17:17;18.99;70.82
61000;SHT31;46879;45.658;11.814;2024-03-25T08:22:18;19.01;70.68
61000;SHT31;46879;45.658;11.814;2024-03-25T08:27:20;19.01;70.58
61000;SHT31;46879;45.658;11.814;2024-03-25T08:32:23;19.02;70.58
61000;SHT31;46879;45.658;11.814;2024-03-25T08:37:23;19.02;70.40
61000;SHT31;46879;45.658;11.814;2024-03-25T08:42:25;19.01;70.17
61000;SHT31;46879;45.658;11.814;2024-03-25T08:47:26;19.02;70.16
61000;SHT31;46879;45.658;11.814;2024-03-25T08:52:26;19.02;70.13
61000;SHT31;46879;45.658;11.814;2024-03-25T08:57:28;19.02;69.99
61000;SHT31;46879;45.658;11.814;2024-03-25T09:02:28;19.02;69.89
61000;SHT31;46879;45.658;11.814;2024-03-25T09:07:29;19.04;69.64
61000;SHT31;46879;45.658;11.814;2024-03-25T09:12:29;19.01;69.18
61000;SHT31;46879;45.658;11.814;2024-03-25T09:17:30;19.02;69.16
61000;SHT31;46879;45.658;11.814;2024-03-25T09:22:31;19.04;69.11
61000;SHT31;46879;45.658;11.814;2024-03-25T09:27:32;19.02;68.89
61000;SHT31;46879;45.658;11.814;2024-03-25T09:32:33;19.04;68.91
61000;SHT31;46879;45.658;11.814;2024-03-25T09:37:33;19.02;68.86
61000;SHT31;46879;45.658;11.814;2024-03-25T09:42:48;19.05;69.04
61000;SHT31;46879;45.658;11.814;2024-03-25T09:47:51;19.02;68.78
61000;SHT31;46879;45.658;11.814;2024-03-25T09:52:51;19.04;68.88
61000;SHT31;46879;45.658;11.814;2024-03-25T09:57:52;19.01;68.77
61000;SHT31;46879;45.658;11.814;2024-03-25T10:02:54;19.05;68.72
61000;SHT31;46879;45.658;11.814;2024-03-25T10:07:54;19.05;68.86
61000;SHT31;46879;45.658;11.814;2024-03-25T10:12:55;19.04;68.61
61000;SHT31;46879;45.658;11.814;2024-03-25T10:17:56;19.05;68.65
61000;SHT31;46879;45.658;11.814;2024-03-25T10:22:56;19.08;68.63
61000;SHT31;46879;45.658;11.814;2024-03-25T10:28:00;19.05;68.51
61000;SHT31;46879;45.658;11.814;2024-03-25T10:33:05;19.08;68.53
61000;SHT31;46879;45.658;11.814;2024-03-25T10:38:07;19.05;68.49
61000;SHT31;46879;45.658;11.814;2024-03-25T10:43:11;19.06;68.28
61000;SHT31;46879;45.658;11.814;2024-03-25T10:48:30;19.06;68.80
61000;SHT31;46879;45.658;11.814;2024-03-25T10:53:32;19.05;68.44
61000;SHT31;46879;45.658;11.814;2024-03-25T10:58:36;19.06;68.35
61000;SHT31;46879;45.658;11.814;2024-03-25T11:03:37;19.06;68.47
61000;SHT31;46879;45.658;11.814;2024-03-25T11:08:38;19.08;68.27
61000;SHT31;46879;45.658;11.814;2024-03-25T11:13:39;19.06;68.42
61000;SHT31;46879;45.658;11.814;2024-03-25T11:18:51;19.08;68.51
61000;SHT31;46879;45.658;11.814;2024-03-25T11:23:51;19.06;68.14
61000;SHT31;46879;45.658;11.814;2024-03-25T11:28:52;19.08;68.11
61000;SHT31;46879;45.658;11.814;2024-03-25T11:33:54;19.08;68.13
61000;SHT31;46879;45.658;11.814;2024-03-25T11:39:02;19.09;68.39
61000;SHT31;46879;45.658;11.814;2024-03-25T11:44:11;19.09;68.35
61000;SHT31;46879;45.658;11.814;2024-03-25T11:49:15;19.06;68.24
61000;SHT31;46879;45.658;11.814;2024-03-25T11:54:18;19.09;68.43
61000;SHT31;46879;45.658;11.814;2024-03-25T11:59:19;19.06;68.43
61000;SHT31;46879;45.658;11.814;2024-03-25T12:04:20;19.09;68.50
61000;SHT31;46879;45.658;11.814;2024-03-25T12:09:22;19.08;68.55
61000;SHT31;46879;45.658;11.814;2024-03-25T12:14:42;19.08;68.53
61000;SHT31;46879;45.658;11.814;2024-03-25T12:19:42;19.11;68.48
61000;SHT31;46879;45.658;11.814;2024-03-25T12:24:49;19.11;68.56
61000;SHT31;46879;45.658;11.814;2024-03-25T12:30:02;19.12;68.61
61000;SHT31;46879;45.658;11.814;2024-03-25T12:35:24;19.12;68.81
61000;SHT31;46879;45.658;11.814;2024-03-25T12:40:26;19.11;68.14
61000;SHT31;46879;45.658;11.814;2024-03-25T12:45:27;19.09;68.27
61000;SHT31;46879;45.658;11.814;2024-03-25T12:50:29;19.12;68.07
61000;SHT31;46879;45.658;11.814;2024-03-25T12:55:30;19.08;68.27
61000;SHT31;46879;45.658;11.814;2024-03-25T13:00:31;19.08;68.08
61000;SHT31;46879;45.658;11.814;2024-03-25T13:05:32;19.09;68.03
61000;SHT31;46879;45.658;11.814;2024-03-25T13:10:33;19.09;67.89
61000;SHT31;46879;45.658;11.814;2024-03-25T13:15:35;19.12;68.02
61000;SHT31;46879;45.658;11.814;2024-03-25T13:20:35;19.09;67.85
61000;SHT31;46879;45.658;11.814;2024-03-25T13:25:36;19.09;67.85
61000;SHT31;46879;45.658;11.814;2024-03-25T13:30:37;19.09;67.87
61000;SHT31;46879;45.658;11.814;2024-03-25T13:35:37;19.09;67.75
61000;SHT31;46879;45.658;11.814;2024-03-25T13:40:38;19.09;67.93
61000;SHT31;46879;45.658;11.814;2024-03-25T13:45:48;19.11;68.12
61000;SHT31;46879;45.658;11.814;2024-03-25T13:50:48;19.08;67.91
61000;SHT31;46879;45.658;11.814;2024-03-25T13:55:49;19.08;67.80
61000;SHT31;46879;45.658;11.814;2024-03-25T14:00:50;19.08;68.02
61000;SHT31;46879;45.658;11.814;2024-03-25T14:05:50;19.09;68.06
61000;SHT31;46879;45.658;11.814;2024-03-25T14:11:02;19.09;68.31
61000;SHT31;46879;45.658;11.814;2024-03-25T14:16:03;19.11;68.00
61000;SHT31;46879;45.658;11.814;2024-03-25T14:21:04;19.08;68.03
61000;SHT31;46879;45.658;11.814;2024-03-25T14:26:04;19.09;68.25
61000;SHT31;46879;45.658;11.814;2024-03-25T14:31:05;19.06;68.19
61000;SHT31;46879;45.658;11.814;2024-03-25T14:36:06;19.11;68.32
61000;SHT31;46879;45.658;11.814;2024-03-25T14:41:07;19.08;68.21
61000;SHT31;46879;45.658;11.814;2024-03-25T14:46:08;19.05;68.35
61000;SHT31;46879;45.658;11.814;2024-03-25T14:51:08;19.04;68.22
61000;SHT31;46879;45.658;11.814;2024-03-25T14:56:09;19.04;68.24
61000;SHT31;46879;45.658;11.814;2024-03-25T15:01:10;19.05;68.47
61000;SHT31;46879;45.658;11.814;2024-03-25T15:06:10;19.01;68.38
61000;SHT31;46879;45.658;11.814;2024-03-25T15:11:11;19.04;68.31
61000;SHT31;46879;45.658;11.814;2024-03-25T15:16:12;19.05;68.47
61000;SHT31;46879;45.658;11.814;2024-03-25T15:21:12;19.02;68.41
61000;SHT31;46879;45.658;11.814;2024-03-25T15:26:13;19.04;68.41
61000;SHT31;46879;45.658;11.814;2024-03-25T15:31:13;19.02;68.28
61000;SHT31;46879;45.658;11.814;2024-03-25T15:36:14;19.02;68.34
61000;SHT31;46879;45.658;11.814;2024-03-25T15:41:15;18.99;68.33
61000;SHT31;46879;45.658;11.814;2024-03-25T15:46:16;19.01;68.16
61000;SHT31;46879;45.658;11.814;2024-03-25T15:51:16;18.99;68.25
61000;SHT31;46879;45.658;11.814;2024-03-25T15:56:18;19.01;67.93
61000;SHT31;46879;45.658;11.814;2024-03-25T16:01:18;18.99;68.05
61000;SHT31;46879;45.658;11.814;2024-03-25T16:06:19;18.99;67.70
61000;SHT31;46879;45.658;11.814;2024-03-25T16:11:20;18.99;67.68
61000;SHT31;46879;45.658;11.814;2024-03-25T16:16:20;18.98;67.61
61000;SHT31;46879;45.658;11.814;2024-03-25T16:21:22;18.98;67.72
61000;SHT31;46879;45.658;11.814;2024-03-25T16:26:24;18.99;67.41
61000;SHT31;46879;45.658;11.814;2024-03-25T16:31:25;18.98;67.49
61000;SHT31;46879;45.658;11.814;2024-03-25T16:36:25;18.96;67.31
61000;SHT31;46879;45.658;11.814;2024-03-25T16:41:26;18.96;67.36
61000;SHT31;46879;45.658;11.814;2024-03-25T16:46:26;18.95;67.27
61000;SHT31;46879;45.658;11.814;2024-03-25T16:51:27;18.94;67.18
61000;SHT31;46879;45.658;11.814;2024-03-25T16:56:27;18.94;67.03
61000;SHT31;46879;45.658;11.814;2024-03-25T17:01:28;18.92;67.02
61000;SHT31;46879;45.658;11.814;2024-03-25T17:06:29;18.94;67.03
61000;SHT31;46879;45.658;11.814;2024-03-25T17:11:29;18.95;66.93
61000;SHT31;46879;45.658;11.814;2024-03-25T17:16:31;18.94;66.83
61000;SHT31;46879;45.658;11.814;2024-03-25T17:21:32;18.92;67.00
61000;SHT31;46879;45.658;11.814;2024-03-25T17:26:34;18.89;67.38
61000;SHT31;46879;45.658;11.814;2024-03-25T17:31:35;18.91;67.20
61000;SHT31;46879;45.658;11.814;2024-03-25T17:36:35;18.89;67.38
61000;SHT31;46879;45.658;11.814;2024-03-25T17:41:36;18.88;67.53
61000;SHT31;46879;45.658;11.814;2024-03-25T17:46:37;18.87;67.88
61000;SHT31;46879;45.658;11.814;2024-03-25T17:51:37;18.88;67.82
61000;SHT31;46879;45.658;11.814;2024-03-25T17:56:38;18.87;67.47
61000;SHT31;46879;45.658;11.814;2024-03-25T18:01:38;18.88;67.32
61000;SHT31;46879;45.658;11.814;2024-03-25T18:06:39;18.87;67.30
61000;SHT31;46879;45.658;11.814;2024-03-25T18:11:40;18.87;67.28
61000;SHT31;46879;45.658;11.814;2024-03-25T18:16:41;18.87;67.50
61000;SHT31;46879;45.658;11.814;2024-03-25T18:21:42;18.87;67.49
61000;SHT31;46879;45.658;11.814;2024-03-25T18:26:43;18.85;67.42
61000;SHT31;46879;45.658;11.814;2024-03-25T18:31:43;18.87;67.32
61000;SHT31;46879;45.658;11.814;2024-03-25T18:36:44;18.85;67.49
61000;SHT31;46879;45.658;11.814;2024-03-25T18:41:44;18.83;67.42
61000;SHT31;46879;45.658;11.814;2024-03-25T18:46:45;18.84;67.57
61000;SHT31;46879;45.658;11.814;2024-03-25T18:51:46;18.83;67.63
61000;SHT31;46879;45.658;11.814;2024-03-25T18:56:47;18.84;67.63
61000;SHT31;46879;45.658;11.814;2024-03-25T19:01:47;18.84;67.66
61000;SHT31;46879;45.658;11.814;2024-03-25T19:06:48;18.83;67.63
61000;SHT31;46879;45.658;11.814;2024-03-25T19:11:48;18.81;67.69
61000;SHT31;46879;45.658;11.814;2024-03-25T19:16:49;18.78;67.61
61000;SHT31;46879;45.658;11.814;2024-03-25T19:21:50;18.81;67.72
61000;SHT31;46879;45.658;11.814;2024-03-25T19:26:51;18.79;68.24
61000;SHT31;46879;45.658;11.814;2024-03-25T19:31:51;18.79;68.91
61000;SHT31;46879;45.658;11.814;2024-03-25T19:36:52;18.78;69.36
61000;SHT31;46879;45.658;11.814;2024-03-25T19:41:53;18.78;69.53
61000;SHT31;46879;45.658;11.814;2024-03-25T19:46:54;18.79;69.61
61000;SHT31;46879;45.658;11.814;2024-03-25T19:51:54;18.78;69.81
61000;SHT31;46879;45.658;11.814;2024-03-25T19:56:55;18.79;69.82
61000;SHT31;46879;45.658;11.814;2024-03-25T20:01:55;18.79;69.74
61000;SHT31;46879;45.658;11.814;2024-03-25T20:06:56;18.78;69.78
61000;SHT31;46879;45.658;11.814;2024-03-25T20:11:58;18.79;69.74
61000;SHT31;46879;45.658;11.814;2024-03-25T20:16:59;18.78;69.70
61000;SHT31;46879;45.658;11.814;2024-03-25T20:22:00;18.78;69.65
61000;SHT31;46879;45.658;11.814;2024-03-25T20:27:00;18.75;69.64
61000;SHT31;46879;45.658;11.814;2024-03-25T20:32:01;18.78;69.71
61000;SHT31;46879;45.658;11.814;2024-03-25T20:37:02;18.77;69.60
61000;SHT31;46879;45.658;11.814;2024-03-25T20:42:03;18.77;69.62
61000;SHT31;46879;45.658;11.814;2024-03-25T20:47:04;18.77;69.58
61000;SHT31;46879;45.658;11.814;2024-03-25T20:52:05;18.75;69.53
61000;SHT31;46879;45.658;11.814;2024-03-25T20:57:06;18.78;69.53
61000;SHT31;46879;45.658;11.814;2024-03-25T21:02:06;18.75;69.49
61000;SHT31;46879;45.658;11.814;2024-03-25T21:07:07;18.78;69.46
61000;SHT31;46879;45.658;11.814;2024-03-25T21:12:08;18.75;69.49
61000;SHT31;46879;45.658;11.814;2024-03-25T21:17:08;18.75;70.35
61000;SHT31;46879;45.658;11.814;2024-03-25T21:22:09;18.75;71.20
61000;SHT31;46879;45.658;11.814;2024-03-25T21:27:10;18.74;70.99
61000;SHT31;46879;45.658;11.814;2024-03-25T21:32:10;18.77;70.86
61000;SHT31;46879;45.658;11.814;2024-03-25T21:37:11;18.77;70.72
61000;SHT31;46879;45.658;11.814;2024-03-25T21:42:12;18.75;70.68
61000;SHT31;46879;45.658;11.814;2024-03-25T21:47:12;18.77;70.59
61000;SHT31;46879;45.658;11.814;2024-03-25T21:52:13;18.77;71.31
61000;SHT31;46879;45.658;11.814;2024-03-25T21:57:13;18.75;71.20
61000;SHT31;46879;45.658;11.814;2024-03-25T22:02:14;18.77;71.20
61000;SHT31;46879;45.658;11.814;2024-03-25T22:07:15;18.77;71.17
61000;SHT31;46879;45.658;11.814;2024-03-25T22:12:15;18.75;71.27
61000;SHT31;46879;45.658;11.814;2024-03-25T22:17:16;18.77;71.21
61000;SHT31;46879;45.658;11.814;2024-03-25T22:22:17;18.77;71.36
61000;SHT31;46879;45.658;11.814;2024-03-25T22:27:18;18.74;71.53
61000;SHT31;46879;45.658;11.814;2024-03-25T22:32:18;18.77;71.49
61000;SHT31;46879;45.658;11.814;2024-03-25T22:37:19;18.75;71.63
61000;SHT31;46879;45.658;11.814;2024-03-25T22:42:20;18.77;71.75
61000;SHT31;46879;45.658;11.814;2024-03-25T22:47:20;18.78;71.74
61000;SHT31;46879;45.658;11.814;2024-03-25T22:52:21;18.77;71.74
61000;SHT31;46879;45.658;11.814;2024-03-25T22:57:21;18.74;71.90
61000;SHT31;46879;45.658;11.814;2024-03-25T23:02:22;18.77;72.01
61000;SHT31;46879;45.658;11.814;2024-03-25T23:07:23;18.77;71.89
61000;SHT31;46879;45.658;11.814;2024-03-25T23:12:25;18.75;72.00
61000;SHT31;46879;45.658;11.814;2024-03-25T23:17:25;18.74;71.92
61000;SHT31;46879;45.658;11.814;2024-03-25T23:22:26;18.78;71.99
61000;SHT31;46879;45.658;11.814;2024-03-25T23:27:27;18.77;71.95
61000;SHT31;46879;45.658;11.814;2024-03-25T23:32:27;18.77;71.99
61000;SHT31;46879;45.658;11.814;2024-03-25T23:37:28;18.75;72.07
61000;SHT31;46879;45.658;11.814;2024-03-25T23:42:28;18.75;72.14
61000;SHT31;46879;45.658;11.814;2024-03-25T23:47:32;18.72;72.04
61000;SHT31;46879;45.658;11.814;2024-03-25T23:52:33;18.75;72.14
61000;SHT31;46879;45.658;11.814;2024-03-25T23:57:34;18.77;72.16
