sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:00:32;6.58;84.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:02:58;6.56;84.00
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:05:24;6.54;84.00
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:07:52;6.52;84.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:10:18;6.54;84.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:12:46;6.52;84.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:15:13;6.51;83.97
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:17:38;6.46;83.91
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:20:05;6.46;83.92
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:22:34;6.43;83.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:25:00;6.39;84.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:27:26;6.39;84.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:29:52;6.39;84.25
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:32:17;6.38;84.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:34:43;6.37;84.23
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:37:09;6.34;84.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:39:35;6.33;84.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:42:01;6.30;84.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:44:26;6.28;84.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:46:52;6.25;84.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:49:18;6.19;84.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:51:44;6.15;84.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:54:09;6.12;84.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:56:35;6.09;84.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T00:59:01;6.07;84.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:01:32;6.06;84.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:03:58;6.05;84.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:06:24;6.01;84.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:08:51;5.95;84.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:11:17;5.92;84.92
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:13:42;5.95;85.11
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:16:09;5.93;85.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:18:35;5.92;85.02
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:21:01;5.90;84.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:23:27;5.87;84.90
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:25:52;5.86;84.97
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:28:18;5.85;84.90
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:30:44;5.84;84.80
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:33:10;5.83;84.82
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:35:36;5.81;84.83
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:38:02;5.82;85.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:40:29;5.80;85.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:42:59;5.75;85.35
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:45:31;5.70;85.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:47:58;5.69;85.61
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:50:25;5.67;85.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:52:51;5.64;85.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:55:28;5.63;85.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T01:57:55;5.64;85.25
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:00:22;5.64;85.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:02:50;5.62;85.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:05:17;5.59;85.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:07:44;5.53;85.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:10:11;5.49;85.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:12:44;5.45;85.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:15:12;5.46;85.57
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:17:39;5.47;85.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:20:06;5.49;85.70
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:22:34;5.50;85.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:25:06;5.49;85.70
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:27:34;5.49;85.83
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:30:07;5.47;85.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:32:34;5.42;85.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:35:03;5.39;85.78
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:37:29;5.36;85.80
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:39:58;5.36;85.75
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:42:29;5.38;85.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:44:55;5.38;85.65
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:47:22;5.38;85.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:49:47;5.38;85.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:52:14;5.36;85.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:54:39;5.37;85.38
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:57:05;5.36;85.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T02:59:31;5.33;85.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:01:57;5.33;85.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:04:22;5.36;84.91
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:06:48;5.39;84.60
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:09:14;5.39;84.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:11:41;5.32;84.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:14:06;5.31;84.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:16:32;5.27;84.24
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:18:58;5.27;84.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:21:23;5.28;84.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:23:49;5.28;84.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:26:15;5.30;84.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:28:41;5.30;84.29
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:31:07;5.25;84.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:33:32;5.17;84.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:35:58;5.10;84.50
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:38:24;5.07;84.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:41:00;5.01;84.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:43:26;5.01;85.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:45:52;5.02;85.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:48:17;5.02;85.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:50:43;5.00;85.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:53:09;5.00;85.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:55:35;5.00;85.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T03:58:02;4.97;85.00
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:00:27;4.97;84.89
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:02:53;5.03;84.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:05:19;5.05;84.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:07:45;5.03;84.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:10:11;5.01;84.20
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:12:37;4.95;84.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:15:06;4.92;84.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:17:31;4.89;84.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:20:00;4.89;84.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:22:26;4.90;84.49
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:24:52;4.90;84.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:27:17;4.91;84.51
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:29:46;4.92;84.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:32:12;4.94;84.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:34:38;4.95;84.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:37:03;4.95;84.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:39:30;4.92;84.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:41:56;4.87;84.61
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:44:22;4.83;84.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:46:47;4.80;84.60
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:49:13;4.79;84.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:51:39;4.78;84.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:54:05;4.78;84.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:56:31;4.77;84.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T04:58:57;4.77;84.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:01:29;4.77;84.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:03:55;4.79;84.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:06:20;4.80;84.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:08:47;4.81;84.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:11:15;4.81;83.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:13:40;4.81;83.83
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:16:06;4.76;83.83
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:18:32;4.71;84.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:20:57;4.68;84.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:23:23;4.62;84.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:25:48;4.60;84.82
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:28:14;4.58;85.31
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:30:40;4.59;85.51
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:33:06;4.58;85.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:35:32;4.59;86.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:38:02;4.62;86.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:40:29;4.67;86.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:42:54;4.71;86.01
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:45:20;4.74;85.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:47:46;4.75;85.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:50:12;4.80;85.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:52:37;4.83;85.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:55:04;4.84;85.08
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:57:29;4.89;84.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T05:59:55;4.88;84.99
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:02:21;4.88;85.23
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:04:46;4.92;85.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:07:12;4.94;85.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:09:38;4.96;85.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:12:04;5.02;86.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:14:29;5.09;86.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:16:55;5.19;86.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:19:21;5.30;86.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:21:47;5.38;86.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:24:12;5.45;85.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:26:38;5.54;85.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:29:04;5.62;85.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:31:29;5.68;85.38
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:34:14;5.75;85.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:36:40;5.82;85.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:39:06;5.90;85.01
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:41:32;5.98;84.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:43:58;6.05;84.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:46:23;6.10;84.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:48:49;6.21;84.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:51:15;6.30;84.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:53:41;6.40;84.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:56:07;6.51;83.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T06:58:32;6.58;83.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:01:04;6.66;83.66
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:03:31;6.70;83.65
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:05:57;6.80;83.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:08:25;6.93;83.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:10:51;7.02;83.50
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:13:18;7.13;83.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:15:44;7.20;83.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:18:10;7.27;83.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:20:42;7.37;83.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:23:08;7.47;83.29
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:25:34;7.50;82.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:28:00;7.58;82.62
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:30:26;7.63;82.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:32:55;7.70;82.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:35:21;7.84;82.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:37:47;7.99;82.38
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:40:12;8.13;82.00
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:42:39;8.20;81.62
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:45:05;8.31;81.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:47:32;8.48;81.25
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:49:58;8.60;80.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:52:25;8.65;80.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:54:51;8.75;80.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:57:17;8.91;80.61
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T07:59:43;9.04;80.24
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:02:09;9.11;79.35
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:04:34;9.12;79.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:07:00;9.14;78.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:09:26;9.18;78.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:11:51;9.23;78.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:14:17;9.27;78.38
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:16:43;9.37;78.51
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:19:09;9.45;78.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:21:34;9.62;77.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:24:00;9.79;77.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:26:26;9.95;77.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:28:51;10.05;76.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:31:17;10.23;76.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:33:43;10.43;76.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:36:09;10.48;75.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:38:34;10.37;74.91
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:41:00;10.38;75.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:43:26;10.43;75.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:45:52;10.46;75.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:48:18;10.53;74.70
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:50:43;10.58;75.05
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:53:09;10.56;74.86
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:55:35;10.38;71.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T08:58:01;10.42;74.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:00:27;10.53;74.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:02:56;10.69;73.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:05:22;10.75;74.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:07:51;10.84;73.49
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:10:21;10.88;72.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:13:05;10.99;73.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:15:31;11.14;72.95
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:17:57;11.23;72.50
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:20:24;11.32;71.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:22:52;11.42;70.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:25:18;11.53;71.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:27:48;11.70;71.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:30:15;11.59;70.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:32:41;11.62;70.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:35:08;11.68;70.35
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:37:34;11.82;70.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:40:00;11.82;68.92
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:42:27;11.85;69.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:44:55;12.02;69.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:47:22;12.23;68.65
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:49:50;12.33;68.06
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:52:17;12.46;67.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:54:44;12.65;67.01
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:57:11;12.77;65.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T09:59:39;12.88;64.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:02:05;13.00;63.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:04:32;13.17;62.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:06:59;13.30;61.89
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:09:24;13.40;60.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:11:51;13.60;62.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:14:17;13.94;59.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:16:45;14.26;57.91
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:19:11;14.54;56.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:21:36;14.71;56.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:24:05;14.77;54.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:26:33;14.92;53.78
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:29:05;15.09;52.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:31:36;15.10;50.02
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:34:02;15.11;49.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:36:28;15.30;48.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:39:02;15.38;48.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:41:34;15.56;48.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:44:05;15.66;46.74
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:46:34;15.70;48.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:49:11;15.80;47.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:51:41;15.90;47.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:54:09;16.07;46.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:56:36;16.29;47.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T10:59:02;16.31;46.20
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:01:30;16.32;44.92
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:03:56;16.37;45.20
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:06:23;16.51;46.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:08:58;16.78;47.02
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:11:31;17.00;45.38
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:13:58;17.19;43.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:16:30;17.16;42.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:19:03;16.89;40.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:21:29;16.58;41.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:23:55;16.45;40.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:26:25;16.31;40.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:28:56;16.55;43.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:31:25;16.88;41.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:33:51;17.02;41.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:36:18;17.01;40.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:38:45;16.69;39.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:41:12;16.72;41.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:43:38;17.01;39.91
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:46:05;17.29;40.23
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:48:32;17.52;39.66
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:50:58;17.61;40.25
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:53:23;17.77;38.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:55:49;17.80;39.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T11:58:17;17.78;38.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:00:47;17.77;37.66
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:03:18;17.92;37.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:05:44;18.19;36.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:08:10;18.27;36.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:10:38;18.61;37.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:13:23;18.77;35.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:15:51;19.08;36.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:18:17;19.30;36.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:20:46;19.55;35.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:23:12;19.40;35.31
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:25:37;19.32;34.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:28:11;19.29;33.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:30:53;19.47;35.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:33:21;19.86;34.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:35:48;20.30;33.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-25T12:38:28;20.59;33.66
