sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86781;SPS30;77542;46.516;6.620;2024-03-25T14:30:13;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.64;19.28;0.41
86781;SPS30;77542;46.516;6.620;2024-03-25T14:32:40;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.75;20.22;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T14:35:07;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.76;20.22;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T14:37:37;3.07;3.07;3.07;2.90;23.19;23.18;23.18;23.08;19.65;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T14:40:06;2.87;2.87;2.87;2.72;21.69;21.68;21.67;21.59;18.38;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T14:42:43;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.05;19.62;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T14:45:11;3.03;3.03;3.03;2.87;22.92;22.91;22.91;22.81;19.42;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T14:47:48;3.10;3.09;3.09;2.91;23.23;23.23;23.22;23.11;19.66;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T14:50:20;3.19;3.19;3.18;3.00;23.92;23.91;23.90;23.79;20.23;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T14:52:48;2.94;2.94;2.93;2.77;22.08;22.08;22.07;21.97;18.69;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T14:55:18;3.46;3.46;3.46;3.27;26.11;26.11;26.10;25.99;22.13;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T14:57:46;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.95;22.94;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:00:17;3.30;3.30;3.30;3.12;24.95;24.95;24.94;24.84;21.14;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:02:48;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.87;20.32;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:05:16;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.00;21.28;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T15:07:48;3.34;3.34;3.34;3.16;25.20;25.19;25.19;25.08;21.35;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T15:10:16;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.96;22.10;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:12:48;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.78;22.79;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:15:16;3.29;3.29;3.29;3.11;24.81;24.80;24.79;24.69;21.02;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T15:17:45;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.22;20.62;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T15:20:13;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.72;21.89;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T15:22:44;3.31;3.31;3.31;3.13;25.03;25.02;25.01;24.91;21.21;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:25:11;3.37;3.37;3.37;3.19;25.45;25.44;25.44;25.33;21.56;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T15:27:40;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.40;20.77;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T15:30:08;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.30;20.69;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T15:32:48;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.16;20.57;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T15:35:16;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.02;19.60;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:37:43;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.74;21.06;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T15:40:10;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.31;20.70;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T15:42:51;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.96;20.40;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:45:18;3.46;3.46;3.46;3.28;26.16;26.16;26.15;26.04;22.17;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T15:47:46;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.48;19.98;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T15:50:15;3.24;3.24;3.24;3.06;24.47;24.46;24.45;24.35;20.73;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T15:52:43;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.09;21.36;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T15:55:10;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.68;19.30;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T15:57:38;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.10;19.66;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:00:09;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.48;22.54;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T16:02:37;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.51;20.86;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T16:05:04;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.38;21.60;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:07:33;3.25;3.25;3.25;3.07;24.54;24.53;24.53;24.42;20.79;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:10:01;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.06;22.19;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:12:29;3.32;3.32;3.32;3.14;25.09;25.09;25.08;24.98;21.26;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:14:58;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.58;21.77;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T16:17:29;3.46;3.46;3.46;3.27;26.11;26.11;26.10;25.99;22.13;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T16:19:57;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.82;19.43;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:22:25;3.28;3.28;3.28;3.10;24.79;24.78;24.77;24.67;21.00;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:24:53;76.34;75.90;75.01;69.91;558.35;558.17;557.75;554.21;469.94;0.49
86781;SPS30;77542;46.516;6.620;2024-03-25T16:27:22;4.83;4.80;4.74;4.40;35.18;35.17;35.14;34.90;29.58;0.49
86781;SPS30;77542;46.516;6.620;2024-03-25T16:29:50;3.16;3.16;3.15;2.97;23.73;23.73;23.72;23.61;20.08;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T16:32:20;3.27;3.27;3.26;3.09;24.64;24.64;24.63;24.53;20.88;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:34:49;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.03;22.16;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T16:37:17;3.27;3.27;3.27;3.10;24.73;24.72;24.71;24.61;20.95;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T16:39:44;3.19;3.19;3.19;3.02;24.11;24.10;24.09;24.00;20.43;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:42:13;3.33;3.33;3.33;3.14;25.08;25.08;25.07;24.96;21.24;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T16:44:41;3.32;3.32;3.32;3.13;25.01;25.00;25.00;24.89;21.18;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T16:47:12;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.18;20.58;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T16:49:40;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.21;20.61;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T16:52:08;3.15;3.15;3.15;2.97;23.74;23.73;23.72;23.62;20.10;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T16:54:36;3.09;3.09;3.08;2.91;23.22;23.22;23.21;23.11;19.66;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T16:57:04;3.31;3.31;3.31;3.12;24.95;24.94;24.94;24.83;21.13;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T16:59:32;2.83;2.82;2.82;2.66;21.21;21.21;21.20;21.11;17.95;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T17:02:01;3.31;3.31;3.31;3.13;24.97;24.96;24.95;24.85;21.15;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T17:04:31;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.94;21.23;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T17:06:58;3.03;3.03;3.03;2.86;22.86;22.85;22.85;22.75;19.37;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T17:09:26;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.08;17.95;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T17:11:54;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.03;17.90;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T17:14:21;2.66;2.66;2.66;2.51;20.05;20.04;20.04;19.95;16.98;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T17:16:49;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.65;19.28;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T17:19:17;2.82;2.82;2.81;2.66;21.24;21.24;21.23;21.15;18.00;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T17:21:48;2.74;2.74;2.73;2.58;20.59;20.58;20.58;20.48;17.43;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T17:24:15;2.84;2.84;2.83;2.66;21.24;21.23;21.22;21.12;17.95;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T17:26:44;2.70;2.70;2.70;2.54;20.31;20.30;20.30;20.21;17.19;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T17:29:12;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.30;19.83;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T17:31:40;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.89;18.63;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T17:34:08;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.15;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T17:36:37;3.14;3.13;3.13;2.96;23.61;23.60;23.59;23.49;19.99;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T17:39:07;2.81;2.80;2.80;2.64;21.06;21.06;21.05;20.95;17.82;0.48
86781;SPS30;77542;46.516;6.620;2024-03-25T17:41:37;3.22;3.22;3.22;3.03;24.23;24.23;24.22;24.11;20.51;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T17:44:05;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.30;19.83;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T17:46:33;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.49;20.00;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T17:49:01;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.49;18.29;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T17:51:31;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.37;19.04;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T17:53:58;3.17;3.17;3.17;2.99;23.89;23.88;23.88;23.78;20.24;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T17:56:29;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.23;19.77;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T17:58:56;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.52;20.02;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T18:01:23;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.26;21.50;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T18:03:50;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.75;19.37;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T18:06:17;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.87;20.31;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T18:08:45;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.90;20.34;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T18:11:13;56.25;55.40;53.67;48.79;389.82;389.63;389.04;385.00;324.21;0.56
86781;SPS30;77542;46.516;6.620;2024-03-25T18:13:40;21.18;20.79;20.01;18.03;144.05;143.97;143.71;142.01;119.28;0.55
86781;SPS30;77542;46.516;6.620;2024-03-25T18:16:08;4.58;4.56;4.52;4.24;33.82;33.81;33.79;33.60;28.53;0.49
86781;SPS30;77542;46.516;6.620;2024-03-25T18:18:36;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.45;24.21;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T18:21:03;3.83;3.83;3.82;3.61;28.85;28.85;28.84;28.72;24.44;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T18:23:30;38.22;37.95;37.42;34.77;277.72;277.63;277.40;275.50;233.42;0.50
86781;SPS30;77542;46.516;6.620;2024-03-25T18:25:58;69.91;68.90;66.86;60.90;486.62;486.39;485.68;480.80;405.12;0.55
86781;SPS30;77542;46.516;6.620;2024-03-25T18:28:28;16.35;16.20;15.88;14.66;117.08;117.04;116.92;115.99;98.09;0.54
86781;SPS30;77542;46.516;6.620;2024-03-25T18:30:59;6.36;6.32;6.24;5.81;46.41;46.39;46.36;46.05;39.04;0.51
86781;SPS30;77542;46.516;6.620;2024-03-25T18:33:26;4.87;4.86;4.85;4.57;36.49;36.48;36.46;36.29;30.86;0.48
86781;SPS30;77542;46.516;6.620;2024-03-25T18:35:59;4.39;4.38;4.38;4.14;33.09;33.08;33.07;32.93;28.03;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T18:38:29;6.25;6.25;6.24;5.90;47.14;47.13;47.11;46.92;39.94;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T18:41:02;6.63;6.62;6.62;6.25;49.94;49.93;49.92;49.71;42.30;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T18:43:31;41.07;40.76;40.12;37.21;297.25;297.15;296.88;294.77;249.62;0.49
86781;SPS30;77542;46.516;6.620;2024-03-25T18:46:07;67.58;66.75;65.09;59.65;476.54;476.34;475.73;471.42;397.89;0.53
86781;SPS30;77542;46.516;6.620;2024-03-25T18:48:47;16.09;15.98;15.76;14.65;117.00;116.96;116.86;116.07;98.36;0.51
86781;SPS30;77542;46.516;6.620;2024-03-25T18:51:16;47.35;46.84;45.82;42.16;336.77;336.63;336.24;333.41;281.72;0.54
86781;SPS30;77542;46.516;6.620;2024-03-25T18:56:46;6.15;6.14;6.10;5.72;45.70;45.69;45.67;45.43;38.59;0.48
86781;SPS30;77542;46.516;6.620;2024-03-25T18:59:13;5.87;5.87;5.86;5.53;44.14;44.13;44.11;43.92;37.36;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T19:01:50;5.55;5.55;5.54;5.23;41.76;41.75;41.74;41.56;35.36;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T19:04:20;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.57;35.39;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T19:06:53;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.59;36.25;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T19:10:09;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.81;28.78;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T19:12:53;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.59;34.56;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T19:15:21;7.36;7.36;7.35;6.95;55.47;55.46;55.44;55.21;46.99;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T19:20:39;6.04;6.04;6.03;5.70;45.50;45.49;45.47;45.28;38.53;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T19:23:22;29.03;28.76;28.23;26.09;208.37;208.29;208.08;206.47;174.67;0.53
86781;SPS30;77542;46.516;6.620;2024-03-25T19:25:59;84.81;83.43;80.67;73.13;584.32;584.03;583.08;576.77;485.32;0.55
86781;SPS30;77542;46.516;6.620;2024-03-25T19:28:27;36.44;35.70;34.22;30.67;245.13;244.99;244.50;241.40;202.47;0.59
86781;SPS30;77542;46.516;6.620;2024-03-25T19:30:57;79.59;78.61;76.65;70.24;561.17;560.93;560.22;555.14;468.55;0.54
86781;SPS30;77542;46.516;6.620;2024-03-25T19:33:34;37.70;37.23;36.30;33.26;265.70;265.59;265.24;262.83;221.82;0.55
86781;SPS30;77542;46.516;6.620;2024-03-25T19:36:04;5.80;5.76;5.67;5.27;42.11;42.09;42.06;41.77;35.39;0.50
86781;SPS30;77542;46.516;6.620;2024-03-25T19:38:37;11.03;11.00;10.94;10.27;82.05;82.03;81.99;81.57;69.31;0.49
86781;SPS30;77542;46.516;6.620;2024-03-25T19:43:50;6.90;6.88;6.85;6.44;51.41;51.39;51.37;51.11;43.44;0.49
86781;SPS30;77542;46.516;6.620;2024-03-25T19:46:18;6.40;6.38;6.35;5.97;47.68;47.66;47.64;47.40;40.29;0.48
86781;SPS30;77542;46.516;6.620;2024-03-25T19:48:45;6.13;6.13;6.12;5.78;46.18;46.17;46.16;45.96;39.11;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T19:51:15;5.61;5.61;5.61;5.30;42.31;42.30;42.28;42.11;35.83;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T19:53:45;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.41;30.14;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T19:56:17;4.93;4.93;4.91;4.63;36.99;36.98;36.97;36.80;31.30;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T19:58:56;63.14;62.27;60.53;55.25;441.42;441.22;440.60;436.32;367.85;0.53
86781;SPS30;77542;46.516;6.620;2024-03-25T20:01:27;29.23;28.78;27.89;25.36;202.62;202.53;202.22;200.12;168.53;0.57
86781;SPS30;77542;46.516;6.620;2024-03-25T20:03:55;25.27;24.88;24.11;21.92;175.12;175.04;174.77;172.95;145.65;0.55
86781;SPS30;77542;46.516;6.620;2024-03-25T20:06:26;7.03;6.99;6.91;6.45;51.50;51.48;51.45;51.12;43.36;0.50
86781;SPS30;77542;46.516;6.620;2024-03-25T20:09:13;5.49;5.48;5.46;5.13;40.98;40.97;40.95;40.75;34.64;0.48
86781;SPS30;77542;46.516;6.620;2024-03-25T20:11:41;4.31;4.30;4.29;4.04;32.26;32.25;32.24;32.09;27.28;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T20:14:33;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.31;26.65;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T20:17:10;69.72;68.41;65.78;59.21;473.15;472.89;472.01;466.35;391.61;0.56
86781;SPS30;77542;46.516;6.620;2024-03-25T20:19:38;23.32;22.73;21.54;19.01;151.99;151.88;151.50;149.19;124.57;0.57
86781;SPS30;77542;46.516;6.620;2024-03-25T20:22:10;17.39;17.21;16.86;15.54;124.10;124.05;123.92;122.91;103.90;0.54
86781;SPS30;77542;46.516;6.620;2024-03-25T20:24:50;8.59;8.54;8.43;7.85;62.69;62.67;62.62;62.21;52.73;0.50
86781;SPS30;77542;46.516;6.620;2024-03-25T20:27:25;11.64;11.57;11.42;10.63;84.94;84.91;84.84;84.29;71.45;0.51
86781;SPS30;77542;46.516;6.620;2024-03-25T20:29:59;8.66;8.61;8.52;7.96;63.53;63.52;63.47;63.08;53.51;0.49
86781;SPS30;77542;46.516;6.620;2024-03-25T20:32:26;5.56;5.54;5.51;5.17;41.26;41.25;41.23;41.01;34.84;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T20:34:57;5.30;5.30;5.29;4.99;39.81;39.81;39.79;39.61;33.70;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T20:40:17;5.51;5.50;5.48;5.16;41.20;41.19;41.17;40.98;34.84;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T20:43:02;4.96;4.95;4.93;4.64;37.04;37.03;37.02;36.84;31.32;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T20:45:40;4.89;4.88;4.88;4.60;36.76;36.76;36.74;36.59;31.13;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T20:48:09;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.04;28.98;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T20:50:36;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.46;29.33;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T20:53:04;4.88;4.87;4.85;4.57;36.49;36.48;36.46;36.29;30.86;0.48
86781;SPS30;77542;46.516;6.620;2024-03-25T20:55:34;4.98;4.97;4.97;4.69;37.49;37.48;37.47;37.31;31.75;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T20:58:02;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.10;31.57;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T21:00:32;4.74;4.74;4.74;4.47;35.73;35.72;35.71;35.56;30.27;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T21:03:02;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.25;33.41;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T21:05:32;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.48;27.65;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T21:08:00;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.43;28.46;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T21:10:27;4.31;4.31;4.30;4.06;32.39;32.39;32.37;32.23;27.42;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T21:12:55;3.94;3.94;3.94;3.72;29.69;29.68;29.67;29.54;25.14;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T21:15:23;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.17;25.68;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T21:17:50;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.56;25.16;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T21:20:18;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.80;26.22;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T21:22:56;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.00;28.09;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T21:25:23;4.21;4.21;4.20;3.98;31.75;31.74;31.73;31.60;26.90;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T21:27:55;9.70;9.69;9.67;9.13;72.89;72.87;72.84;72.52;61.70;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T21:30:24;27.78;27.44;26.74;24.48;195.60;195.51;195.26;193.47;163.26;0.57
86781;SPS30;77542;46.516;6.620;2024-03-25T21:32:51;18.78;18.57;18.16;16.71;133.47;133.42;133.26;132.14;111.64;0.53
86781;SPS30;77542;46.516;6.620;2024-03-25T21:35:19;58.79;57.15;53.87;47.19;377.27;376.99;375.96;369.75;308.04;0.61
86781;SPS30;77542;46.516;6.620;2024-03-25T21:37:46;62.41;61.18;58.71;52.70;421.18;420.94;420.12;414.89;348.13;0.59
86781;SPS30;77542;46.516;6.620;2024-03-25T21:40:16;10.34;10.21;9.93;9.07;72.47;72.43;72.33;71.64;60.42;0.55
86781;SPS30;77542;46.516;6.620;2024-03-25T21:42:43;5.36;5.35;5.31;4.98;39.80;39.79;39.77;39.56;33.60;0.50
86781;SPS30;77542;46.516;6.620;2024-03-25T21:45:12;4.77;4.76;4.74;4.46;35.63;35.62;35.61;35.43;30.13;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T21:47:41;4.42;4.41;4.41;4.16;33.21;33.21;33.20;33.05;28.12;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T21:50:26;3.98;3.98;3.98;3.76;30.06;30.06;30.05;29.92;25.47;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T21:53:02;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.18;26.54;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T21:55:37;4.34;4.34;4.34;4.10;32.73;32.72;32.71;32.58;27.73;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T21:58:05;4.33;4.33;4.32;4.09;32.64;32.63;32.62;32.48;27.65;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T22:00:34;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.40;25.03;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T22:03:16;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.43;27.61;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T22:06:02;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.30;26.64;0.42
86781;SPS30;77542;46.516;6.620;2024-03-25T22:08:34;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.54;26.85;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T22:11:14;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.54;28.55;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T22:14:10;4.12;4.12;4.10;3.86;30.85;30.84;30.83;30.68;26.09;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T22:17:03;4.60;4.59;4.58;4.31;34.44;34.43;34.42;34.26;29.13;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T22:19:34;3.68;3.68;3.67;3.47;27.68;27.68;27.67;27.54;23.43;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T22:25:00;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.30;24.94;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T22:27:50;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.13;25.65;0.43
86781;SPS30;77542;46.516;6.620;2024-03-25T22:33:02;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.60;25.20;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T22:35:44;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.18;27.39;0.44
86781;SPS30;77542;46.516;6.620;2024-03-25T22:38:25;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.58;26.02;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T22:41:04;4.05;4.04;4.04;3.81;30.46;30.45;30.44;30.31;25.79;0.47
86781;SPS30;77542;46.516;6.620;2024-03-25T22:43:41;4.19;4.18;4.17;3.93;31.39;31.38;31.37;31.22;26.55;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T22:46:16;3.87;3.86;3.86;3.64;29.10;29.09;29.08;28.95;24.64;0.46
86781;SPS30;77542;46.516;6.620;2024-03-25T22:49:01;4.51;4.51;4.51;4.26;34.05;34.05;34.04;33.90;28.85;0.45
86781;SPS30;77542;46.516;6.620;2024-03-25T22:51:29;11.06;11.04;10.99;10.34;82.59;82.57;82.53;82.13;69.81;0.48
