sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-03-25T00:00:01;5.84;80.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:02:29;5.78;81.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:04:58;5.73;81.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:07:27;5.77;81.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:09:56;5.76;81.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:12:26;5.73;81.37;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:14:55;5.73;81.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:17:24;5.71;81.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:19:53;5.71;80.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:22:22;5.69;81.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:24:53;5.69;81.01;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:27:21;5.67;81.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:29:50;5.67;81.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:32:19;5.64;80.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:34:48;5.59;81.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:37:17;5.59;81.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:39:46;5.56;81.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:42:15;5.54;81.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:44:44;5.48;81.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:47:12;5.47;81.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:49:41;5.45;81.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:52:10;5.43;81.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:54:39;5.39;81.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:57:08;5.38;81.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T00:59:39;5.33;81.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:02:08;5.31;80.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:04:37;5.27;80.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:07:06;5.21;80.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:09:34;5.11;80.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:12:03;5.04;80.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:14:32;4.97;80.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:17:01;4.92;80.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:19:30;4.85;80.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:21:59;4.79;80.89;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:24:28;4.73;81.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:26:58;4.68;81.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:29:26;4.64;81.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:31:55;4.59;82.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:34:26;4.60;82.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:36:55;4.61;82.82;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:39:24;4.58;82.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:41:53;4.57;82.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:44:22;4.58;82.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:46:52;4.57;82.49;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:49:22;4.55;82.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:51:51;4.52;82.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:54:20;4.50;81.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:56:50;4.47;81.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T01:59:20;4.44;82.09;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:01:50;4.43;82.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:04:19;4.41;82.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:06:49;4.37;82.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:09:19;4.38;82.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:11:48;4.35;82.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:14:17;4.35;82.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:16:46;4.33;83.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:19:16;4.35;83.27;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:21:45;4.38;83.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:24:16;4.40;83.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:26:47;4.45;83.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:29:16;4.51;83.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:31:45;4.57;83.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:34:14;4.62;83.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:36:43;4.69;83.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:39:12;4.74;83.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:41:41;4.77;83.08;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:44:10;4.79;83.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:46:40;4.82;82.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:49:09;4.83;83.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:51:38;4.86;82.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:54:07;4.87;82.88;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:56:36;4.91;82.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T02:59:05;4.90;82.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:01:34;4.91;82.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:04:03;4.90;82.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:06:31;4.87;82.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:09:00;4.85;82.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:11:29;4.84;82.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:13:58;4.82;82.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:16:27;4.81;82.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:18:56;4.78;82.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:21:25;4.76;82.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:23:54;4.74;81.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:26:23;4.70;81.96;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:28:54;4.68;81.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:31:23;4.64;81.37;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:33:52;4.57;81.30;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:36:22;4.53;81.37;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:38:51;4.46;81.23;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:41:21;4.38;80.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:43:50;4.32;81.26;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:46:18;4.26;81.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:48:47;4.16;81.23;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:51:16;4.12;81.18;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:53:45;4.07;81.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:56:14;4.01;81.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T03:58:43;3.97;81.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:01:17;3.92;81.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:03:45;3.94;81.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:06:14;3.90;81.81;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:08:43;3.86;81.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:11:12;3.78;81.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:13:41;3.76;81.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:16:10;3.71;81.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:18:40;3.64;81.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:21:13;3.60;81.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:23:41;3.59;81.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:26:12;3.53;81.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:28:41;3.49;81.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:31:10;3.46;82.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:33:38;3.45;82.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:36:08;3.43;82.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:38:37;3.47;82.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:41:06;3.47;82.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:43:35;3.49;82.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:46:04;3.49;82.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:48:32;3.49;82.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:51:01;3.49;82.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:53:31;3.50;82.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:56:00;3.49;82.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T04:58:28;3.47;82.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:00:57;3.46;82.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:03:26;3.46;82.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:05:55;3.45;82.64;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:08:24;3.44;82.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:10:53;3.41;82.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:13:21;3.41;82.86;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:15:51;3.42;82.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:18:20;3.41;82.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:20:49;3.39;83.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:23:17;3.39;82.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:25:46;3.40;82.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:28:15;3.40;83.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:30:44;3.40;82.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:33:13;3.40;82.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:35:41;3.39;82.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:38:10;3.39;82.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:40:39;3.39;82.01;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:43:08;3.41;82.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:45:37;3.44;82.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:48:06;3.46;82.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:50:35;3.52;82.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:53:03;3.56;82.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:55:32;3.59;82.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T05:58:01;3.60;81.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:00:30;3.63;81.86;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:02:59;3.64;81.49;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:05:28;3.68;81.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:07:57;3.73;81.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:10:26;3.83;81.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:12:54;3.94;82.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:15:23;4.04;82.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:17:52;4.16;81.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:20:21;4.23;81.08;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:22:50;4.32;80.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:25:19;4.50;82.11;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:27:48;4.94;80.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:30:16;5.27;80.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:33:11;5.63;78.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:35:59;5.91;78.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:38:28;6.07;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:40:57;6.22;76.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:43:26;6.35;76.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:45:55;6.36;76.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:48:23;6.39;76.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:50:55;6.44;77.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:53:25;6.54;77.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:55:58;6.65;77.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T06:58:28;6.77;76.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:01:03;6.88;76.94;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:03:32;6.99;76.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:06:02;7.10;76.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:08:31;7.29;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:11:00;7.59;76.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:13:29;7.97;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:15:58;8.53;74.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:18:27;9.15;72.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:20:56;9.78;70.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:23:25;10.20;70.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:25:53;10.68;69.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:28:22;11.18;65.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:30:51;11.55;65.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:33:20;12.17;66.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:35:49;13.03;60.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:38:18;13.35;61.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:40:47;13.55;61.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:43:15;13.92;61.27;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:45:44;14.43;60.84;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:48:13;14.96;55.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:50:42;15.59;56.81;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:53:11;16.52;53.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:55:40;17.74;47.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T07:58:09;19.10;45.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:00:37;20.08;44.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:03:06;21.11;40.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:05:35;21.93;39.18;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:08:04;22.50;37.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:10:33;23.23;39.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:13:02;24.20;36.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:15:31;24.97;35.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:18:00;24.88;32.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:20:29;25.58;33.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:22:57;26.10;30.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:25:26;26.52;32.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:27:55;27.04;31.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:30:24;27.69;29.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:32:53;27.56;27.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:35:22;26.61;27.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:37:51;27.16;28.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:40:20;27.51;27.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:42:49;28.09;28.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:45:18;27.27;28.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:47:47;27.78;28.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:50:16;28.40;27.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:52:45;26.56;27.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:55:14;25.38;27.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T08:57:43;23.85;30.94;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:00:12;24.86;30.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:02:41;24.89;30.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:05:11;24.14;29.49;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:07:41;24.22;30.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:10:10;24.47;30.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:12:57;24.78;30.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:15:26;24.93;29.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:17:55;23.76;30.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:20:24;22.49;30.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:22:53;23.11;31.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:25:23;23.43;30.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:27:52;23.48;30.26;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:30:21;22.25;31.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:32:50;21.98;32.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:35:19;22.47;34.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:37:47;21.87;34.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:40:16;20.67;34.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:42:48;19.83;35.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:45:17;19.85;38.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:47:47;20.20;39.84;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:50:16;21.71;38.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:52:50;23.59;33.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:55:18;24.79;30.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T09:57:47;25.13;29.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:00:16;25.76;30.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:02:46;24.55;27.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:05:15;22.82;30.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:07:44;22.17;32.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:10:12;22.21;31.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:12:41;22.03;32.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:15:18;21.57;33.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:17:49;21.27;34.17;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:20:19;21.42;35.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:22:50;21.82;34.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:25:30;21.48;33.67;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:28:00;20.87;34.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:30:30;20.87;36.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:33:03;20.68;35.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:35:36;20.39;35.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:38:07;19.94;36.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:40:39;20.47;36.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:43:10;21.20;33.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:48:33;21.66;33.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:51:05;22.24;32.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:53:36;22.47;32.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:56:06;22.71;33.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T10:58:36;23.12;32.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:01:08;23.21;30.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:03:37;23.09;31.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:06:06;23.06;32.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:08:35;23.31;31.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:11:06;23.28;30.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:13:35;22.40;31.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:16:06;23.02;30.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:18:37;22.92;30.64;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:21:07;22.70;31.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:23:44;22.84;30.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:26:20;23.01;31.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:28:50;23.86;31.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:31:22;24.44;30.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:33:54;24.31;29.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:36:25;24.17;29.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:39:03;24.72;29.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:41:41;25.83;26.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:44:12;26.82;25.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:46:41;26.28;25.32;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:49:13;26.45;26.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:51:43;26.40;26.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:54:14;26.29;26.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:56:43;25.51;27.67;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T11:59:13;23.99;27.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:01:43;23.21;28.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:04:15;23.58;29.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:06:45;23.19;29.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:09:14;22.41;30.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:12:01;22.07;29.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:14:31;22.50;30.04;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:17:00;23.16;29.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:19:30;23.64;27.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:22:00;23.83;28.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:24:29;24.27;29.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:26:58;24.47;27.64;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:29:27;24.47;26.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:31:57;24.50;27.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:34:26;24.75;27.01;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:37:01;24.63;26.64;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:39:33;24.81;26.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:42:06;25.14;25.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:44:36;25.38;26.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:47:05;24.23;24.64;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:49:34;23.81;26.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:52:06;22.65;26.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:54:35;22.08;28.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:57:04;21.36;30.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T12:59:32;21.03;30.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:02:01;20.44;30.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:04:30;19.36;31.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:06:59;18.18;33.64;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:09:28;17.49;34.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-25T13:12:00;17.27;36.65;0.00
