sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:00:30;67.98213646784431;;;171;150922
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:03:01;76.30011378087143;;;190;149410
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:05:32;76.64298459897414;;;194;151873
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:10:39;80.04642692761801;;;200;149913
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:13:16;74.67577605211416;;;188;151053
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:15:33;66.65774327399278;;;166;149420
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:18:04;70.28707210415266;;;176;150241
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:20:34;78.96236398664966;;;194;147412
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:23:05;67.51834313368371;;;173;153736
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:25:36;77.46627318718382;;;196;151808
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:28:07;69.51938928871733;;;175;151037
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:30:38;77.91788343269322;;;193;148618
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:33:09;72.03306435740996;;;183;152430
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:35:39;64.5375473076157;;;162;150610
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:38:17;72.5532977576825;;;184;152164
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:43:13;81.85210448180396;;;204;149538
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:45:43;71.39687789923762;;;177;148746
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:48:14;69.37775600195982;;;177;153075
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:50:44;76.74065389432172;;;192;150116
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:53:14;80.4209492591585;;;202;150707
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:55:44;79.11573367060676;;;196;148643
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T00:58:15;74.77695498216299;;;189;151651
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:00:46;74.52972930115165;;;188;151349
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:03:17;70.92854312508256;;;179;151420
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:13:21;78.6956697203277;;;195;148674
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:18:22;83.68694012258369;;;213;152712
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:20:53;76.52603678829789;;;192;150537
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:23:23;74.98618675507143;;;190;152028
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:25:54;72.1177790911566;;;181;150587
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:28:25;73.72720932549566;;;185;150555
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:30:55;72.63393949817754;;;183;151169
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:33:26;76.3652273058719;;;192;150854
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:36:03;70.36071593703721;;;175;149231
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:41:13;75.6138651950705;;;190;150766
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:43:29;75.21624670928921;;;190;151563
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:46:01;77.77520584636751;;;196;151205
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:48:31;70.75424823611249;;;178;150945
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:51:01;65.8170286603243;;;165;150417
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:53:32;70.95629737139171;;;176;148824
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:56:02;83.50868397965712;;;211;151601
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T01:58:32;78.21535293842379;;;195;149587
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:01:03;68.51679723808259;;;172;150620
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:03:41;75.96188717813459;;;192;151655
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:08:35;68.0440017878228;;;170;149903
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:11:06;76.43861391313438;;;195;153064
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:13:37;74.57974116442773;;;187;150443
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:16:07;80.12693375644585;;;202;151260
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:18:38;81.59000020096059;;;203;149283
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:21:09;80.10891655650046;;;203;152043
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:23:40;70.95638308474238;;;178;150515
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:26:11;77.33972710697327;;;193;149729
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:28:42;71.05609243834935;;;181;152837
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:38:45;63.09273441530098;;;159;151206
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:41:16;73.18819442602954;;;184;150844
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:43:46;76.71871790964681;;;193;150941
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:46:17;90.64539521392314;;;225;148932
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:48:48;73.24354806607842;;;184;150730
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:51:18;64.02571567839593;;;162;151814
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:53:48;67.85840213421328;;;170;150313
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:56:18;78.5156797681918;;;196;149779
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T02:58:56;74.36028286068382;;;187;150887
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:01:27;72.80339749188296;;;182;149993
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:03:51;76.39700187710847;;;194;152362
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:06:22;69.12762787617945;;;174;151025
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:08:53;78.67516873227812;;;197;150238
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:11:24;77.30732635585157;;;195;151344
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:13:54;81.69717580169505;;;205;150556
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:16:25;73.16927685690237;;;184;150883
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:18:56;77.19549560304007;;;194;150786
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:21:27;79.96108560500556;;;200;150073
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:23:57;74.93771798704535;;;188;150525
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:26:28;83.64330688372523;;;211;151357
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:28:59;78.29784979001339;;;197;150962
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:36:31;72.36916225404757;;;182;150893
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:39:02;67.12884342596847;;;168;150159
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:41:33;70.12030055330331;;;177;151454
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:44:03;73.9881913774269;;;184;149213
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:46:34;79.3434561584211;;;199;150485
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:49:04;80.79666828697925;;;205;152234
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:51:35;78.50152864371253;;;196;149806
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:54:06;67.95061728395062;;;172;151875
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:56:37;76.73295209822878;;;193;150913
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T03:59:15;71.1437315350883;;;179;150962
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:04:10;80.02494973557262;;;201;150703
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:06:41;78.94841770890096;;;198;150478
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:09:12;73.53525717465617;;;185;150948
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:11:42;79.45441303052374;;;200;151030
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:14:13;81.68686700979578;;;205;150575
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:16:44;82.38532718649465;;;207;150755
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:19:15;86.40025482102804;;;217;150694
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:21:45;78.69999271296363;;;198;150953
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:24:17;77.48809427718137;;;192;148668
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:26:54;81.18866511646237;;;206;152238
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:29:25;75.78249371768389;;;192;152014
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:31:49;72.0627463470956;;;181;150702
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:34:20;83.01473143865465;;;207;149612
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:36:51;79.21442411901869;;;201;152245
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:39:22;80.73764243432609;;;203;150859
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:41:53;75.2040108805803;;;188;149992
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:44:24;72.42744063324538;;;183;151600
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:46:54;75.68565225762333;;;190;150623
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:49:25;76.12484474538243;;;190;149754
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T04:51:56;78.51212221853206;;;197;150550
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:01:59;74.52327025644773;;;187;150557
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:04:29;77.01721248237516;;;193;150356
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:07:00;73.7190305812462;;;182;148130
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:09:37;67.40731494195481;;;171;152209
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:12:01;82.40783334428599;;;209;152170
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:14:33;76.75940103804164;;;193;150861
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:17:03;79.83012579292549;;;198;148816
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:19:33;81.87257268814948;;;208;152432
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:22:04;85.56976534957649;;;214;150053
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:29:37;66.58161231161789;;;167;150492
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:32:07;80.62852999288181;;;202;150319
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:34:38;67.39287921787042;;;169;150461
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:37:09;74.85069674850696;;;188;150700
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:39:39;77.41986976966923;;;194;150349
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:42:09;75.55473078656452;;;190;150884
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:44:40;73.9945737312597;;;185;150011
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:47:09;61.639860443086526;;;154;149903
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:49:40;71.98101953004571;;;179;149206
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:52:16;79.18283316177053;;;200;151548
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:54:40;76.6686410616477;;;192;150257
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:57:12;80.12139605462822;;;198;148275
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T05:59:42;73.06066900651815;;;187;153571
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:02:13;73.35158264012544;;;184;150508
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:04:44;74.86136783733826;;;189;151480
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:07:15;73.87392184005964;;;185;150256
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:09:45;77.39310243947845;;;194;150401
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:12:15;87.68125129286472;;;219;149861
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:14:46;77.63042373272954;;;196;151487
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:17:17;77.96257796257797;;;195;150072
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:19:54;78.69790735109999;;;198;150957
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:24:50;84.16433984842442;;;211;150420
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:27:21;81.82499443022934;;;202;148121
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:29:52;79.73137656545751;;;205;154268
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:32:23;79.34451067562449;;;199;150483
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:34:54;75.65802572372874;;;190;150678
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:37:25;73.49102445684912;;;183;149406
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:39:56;79.06492548130774;;;200;151774
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:42:26;80.40834827851245;;;204;152223
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:44:58;71.65923830366437;;;179;149876
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:47:35;71.18892089460743;;;180;151709
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:50:06;76.39631081027589;;;193;151578
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:55:01;67.25386676571247;;;169;150772
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T06:57:32;68.71441811200847;;;173;151060
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:00:03;68.33075816505941;;;171;150152
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:02:34;71.80100863321651;;;182;152087
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:05:05;77.6364028466681;;;192;148384
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:07:35;71.03785378372478;;;179;151187
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:10:05;76.57970439440531;;;193;151215
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:12:36;87.44617422987744;;;220;150950
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:15:13;79.49136180553243;;;199;150205
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:17:44;73.23625990911805;;;184;150745
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:22:40;81.02795865702176;;;202;149578
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:27:41;72.28389300395179;;;182;151071
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:30:13;74.26234065366745;;;187;151086
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:32:44;72.38835157404891;;;182;150853
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:35:15;71.79132654417826;;;180;150436
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:37:46;76.31424598493486;;;193;151741
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:40:18;81.68252724411123;;;205;150583
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:42:47;81.60272009066969;;;204;149995
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:45:18;81.89536929860363;;;204;149459
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:47:55;67.38481781511041;;;169;150479
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:52:51;68.41414422656219;;;172;150846
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:55:21;79.79843210115821;;;199;149627
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T07:57:58;78.927233922603;;;196;148998
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:00:22;71.66624008190428;;;182;152373
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:02:53;82.5751811294538;;;208;151135
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:05:24;79.62288068451909;;;201;151464
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:07:55;70.53760012752561;;;177;150558
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:10:25;67.85704781926076;;;170;150316
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:12:56;80.67951858557888;;;202;150224
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:15:32;72.11107495966162;;;181;150601
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:18:09;69.05180892989769;;;172;149453
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:20:26;76.39915907870042;;;192;150787
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:22:56;68.82202304737515;;;172;149952
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:25:26;70.21416650598084;;;176;150397
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:27:56;69.63017307499916;;;174;149935
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:30:27;77.21647284754081;;;193;149968
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:32:57;78.03745797983032;;;195;149928
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:35:27;75.78795412623306;;;189;149628
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:37:58;70.7936444806809;;;178;150861
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:40:39;82.54905088530866;;;207;150456
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:43:09;72.8801681850035;;;182;149835
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:45:29;73.91742593434394;;;187;151791
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:47:59;76.82356453378446;;;193;150735
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:50:30;73.65597854369321;;;184;149886
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:53:00;77.86068498864532;;;196;151039
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:55:31;75.02294584779919;;;188;150354
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T08:58:01;83.19622100737753;;;209;150728
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:00:31;85.43523167120138;;;213;149587
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:03:02;74.50560773590139;;;188;151398
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:10:34;77.4260151410874;;;195;151112
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:13:04;84.41350616098576;;;211;149976
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:15:35;71.09671027086374;;;177;149374
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:18:05;75.47019920160473;;;190;151053
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:20:36;76.1824145593059;;;192;151216
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:23:06;78.83464165767263;;;196;149173
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:25:36;74.69407215129523;;;188;151016
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:28:07;76.38675962833109;;;191;150026
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:30:36;75.02144895149544;;;188;150357
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:38:08;72.24539217005247;;;179;148660
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:40:39;75.77601347129128;;;192;152027
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:43:12;75.72889057175313;;;190;150537
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:45:39;74.42629729170974;;;186;149947
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:48:10;73.74514312901435;;;186;151332
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:50:40;74.1745094911469;;;186;150456
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:53:10;72.93500282307616;;;183;150545
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:55:42;79.23644876643256;;;198;149931
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T09:58:24;88.57466288006673;;;223;151059
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:00:54;76.91694564004463;;;193;150552
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:03:13;66.50812205248096;;;165;148854
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:05:43;81.81279230617218;;;207;151810
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:08:13;80.00853424365266;;;200;149984
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:10:43;72.64309092360502;;;182;150324
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:13:15;71.94196681343716;;;180;150121
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:15:47;70.80115350193908;;;178;150845
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:18:15;70.47074457375267;;;175;148998
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:20:49;71.77599579334823;;;182;152140
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:30:47;68.96918313377896;;;173;150502
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:33:18;70.80188805034801;;;177;149996
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:35:49;71.39580798915102;;;179;150429
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:38:19;84.28144410196325;;;211;150211
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:40:49;78.27737072373623;;;198;151768
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:43:19;75.1620045909765;;;185;147681
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:46:01;74.1107698404835;;;187;151395
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:48:31;85.76051779935275;;;212;148320
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:50:50;76.45351746222356;;;191;149895
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:53:20;79.35008501794823;;;203;153497
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:55:52;85.30464035884017;;;213;149816
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T10:58:22;75.44948630136986;;;188;149504
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:00:52;70.19665579976864;;;178;152144
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:03:22;86.19944263014719;;;216;150349
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:05:52;67.56213303305718;;;168;149196
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:08:30;80.90208468280302;;;204;151294
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:13:23;76.01469617459375;;;190;149971
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:15:53;79.76243229121886;;;201;151199
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:18:25;80.95110873630777;;;202;149720
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:21:09;76.43464240928363;;;192;150717
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:23:24;72.13930348258707;;;174;144720
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:25:55;80.86516612517823;;;207;153589
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:33:26;79.40941739824422;;;199;150360
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:35:56;75.06887969014122;;;188;150262
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:38:27;75.61865260097491;;;189;149963
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:40:57;77.39067739993783;;;195;151181
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:43:28;71.12158877947672;;;179;151009
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:45:59;70.5198838024642;;;176;149745
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:48:30;72.49714617587567;;;181;149799
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:51:12;75.85082670747529;;;190;150295
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:53:40;72.84306896208578;;;183;150735
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:55:59;73.05276255845224;;;182;149481
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T11:58:30;73.06661371984514;;;184;151095
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:01:00;83.80780077688502;;;210;150344
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:03:33;74.87603634939495;;;188;150649
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:06:05;73.33501614167474;;;184;150542
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:11:02;75.97062469178584;;;190;150058
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:13:37;69.2018586399581;;;174;150863
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:16:04;82.58002445330821;;;206;149673
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:21:04;75.9921753257518;;;191;150805
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:23:34;86.47552195584143;;;216;149869
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:26:16;79.72394098048548;;;201;151272
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:28:58;82.71012166778767;;;207;150163
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:31:07;72.34471062115752;;;182;150944
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:33:41;70.63450656178513;;;176;149502
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:36:07;77.39310243947845;;;194;150401
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:38:37;83.22714240203887;;;209;150672
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-25T12:41:09;80.50411866013377;;;201;149806
