sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:01:23;11.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:03:50;11.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:06:16;11.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:08:41;11.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:11:07;11.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:13:33;11.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:15:59;11.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:18:24;11.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:20:50;11.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:23:17;10.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:25:42;11.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:28:08;11.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:30:34;11.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:32:59;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:35:25;11.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:37:51;11.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:40:17;11.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:42:42;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:45:08;11.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:47:34;11.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:50:00;11.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:52:25;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:54:51;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:57:17;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T00:59:43;10.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:02:09;11.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:04:35;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:07:00;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:09:26;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:11:51;11.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:14:17;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:16:43;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:19:09;11.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:21:34;10.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:24:00;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:26:26;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:28:52;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:31:19;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:33:45;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:36:11;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:38:42;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:41:12;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:43:38;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:46:04;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:48:31;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:50:57;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:53:24;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:55:52;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T01:58:21;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:00:49;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:03:15;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:05:41;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:08:07;11.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:10:34;10.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:13:00;11.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:15:26;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:17:52;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:20:18;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:22:44;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:25:10;10.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:27:39;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:30:10;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:32:39;10.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:35:12;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:37:38;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:40:04;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:42:33;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:44:59;10.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:47:25;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:49:51;10.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:52:20;9.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:54:46;9.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:57:12;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T02:59:38;9.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:02:03;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:04:29;10.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:06:56;10.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:09:22;10.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:11:47;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:14:13;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:16:38;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:19:04;10.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:21:30;9.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:23:56;9.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:26:22;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:28:53;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:31:19;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:33:46;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:36:11;9.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:38:37;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:41:03;10.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:43:29;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:45:54;9.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:48:20;8.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:50:46;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:53:11;9.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:55:37;9.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T03:58:04;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:00:29;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:02:58;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:05:24;10.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:07:53;9.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:10:18;9.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:12:44;9.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:15:10;9.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:17:45;11.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:20:12;10.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:22:44;9.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:25:10;11.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:27:43;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:30:10;9.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:32:37;9.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:35:03;9.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:37:29;9.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:39:55;9.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:42:23;9.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:44:49;10.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:47:16;8.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:49:42;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:52:07;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:54:33;8.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:56:59;9.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T04:59:24;9.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:01:50;8.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:04:20;9.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:06:46;8.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:09:11;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:11:37;9.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:14:02;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:16:28;10.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:18:53;9.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:21:19;10.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:23:45;10.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:26:10;9.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:28:36;9.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:31:08;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:33:34;9.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:36:00;9.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:38:27;10.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:40:52;10.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:43:18;8.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:45:52;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:48:19;8.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:50:44;9.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:53:10;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:55:36;9.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T05:58:01;9.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:00:28;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:02:56;9.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:05:22;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:07:47;9.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:10:13;11.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:12:39;11.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:15:05;11.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:17:31;9.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:19:57;8.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:22:23;9.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:24:48;11.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:27:16;9.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:29:41;9.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:32:08;8.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:34:52;8.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:37:18;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:39:44;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:42:09;11.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:44:35;9.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:47:00;9.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:49:26;9.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:51:52;11.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:54:18;11.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:56:43;11.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T06:59:09;9.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:01:34;11.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:04:00;10.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:06:26;9.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:08:52;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:11:19;9.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:13:44;11.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:16:10;11.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:18:36;10.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:21:01;9.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:23:27;10.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:25:52;10.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:28:18;11.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:30:44;12.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:33:10;11.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:35:35;11.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:38:01;9.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:40:28;10.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:42:54;11.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:45:20;12.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:47:45;11.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:50:11;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:52:37;10.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:55:06;11.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:57:32;12.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T07:59:58;12.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:02:24;10.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:04:49;12.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:07:15;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:09:40;10.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:12:07;10.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:14:32;10.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:16:58;11.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:19:23;12.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:21:49;12.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:24:15;12.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:26:41;11.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:29:06;12.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:31:33;11.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:33:58;12.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:36:24;11.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:38:49;13.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:41:15;11.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:43:40;11.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:46:06;12.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:48:32;11.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:50:57;12.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:53:23;11.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:55:49;12.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T08:58:15;12.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:00:41;12.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:03:08;12.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:05:34;11.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:08:00;11.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:10:26;12.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:13:11;12.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:15:36;12.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:18:02;12.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:20:28;12.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:22:53;12.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:25:19;12.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:27:46;12.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:30:13;12.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:32:42;12.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:35:08;12.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:37:34;12.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:40:00;12.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:42:27;12.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:44:56;13.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:47:22;13.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:49:48;12.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:52:17;13.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:54:43;12.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:57:09;13.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T09:59:34;12.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:02:01;12.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:04:27;13.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:06:53;12.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:09:19;12.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:11:48;13.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:14:17;13.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:16:44;13.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:19:10;12.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:21:36;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:24:04;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:26:32;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:29:01;13.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:31:27;12.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:33:53;13.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:36:20;13.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:38:48;13.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:41:17;13.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:43:46;13.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:46:17;13.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:48:59;13.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:51:26;13.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:53:52;13.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:56:22;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T10:58:49;13.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:01:17;13.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:03:47;13.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:06:14;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:08:40;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:11:07;13.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:13:33;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:15:59;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:18:26;13.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:21:06;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:23:41;13.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:26:18;13.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:28:43;13.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:31:09;13.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:33:40;13.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:36:06;13.70;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:38:31;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:40:57;13.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:43:23;13.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:45:49;13.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:48:16;13.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:50:44;13.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:53:10;13.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:55:36;13.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T11:58:02;13.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:00:27;13.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:02:54;13.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:05:21;13.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:07:46;13.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:10:12;13.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:12:56;14.10;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:15:22;13.80;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:17:48;13.90;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:20:14;14.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:22:40;14.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:25:08;14.10;29.00
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:27:37;14.40;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:30:07;14.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:32:40;14.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:35:11;14.20;1.00
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:37:40;14.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:40:09;14.30;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:42:35;14.30;1.00
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:45:01;14.00;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:47:28;14.20;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:49:54;14.50;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:52:19;14.60;99.90
57016;DHT22;42909;53.29341936;5.99356771;2024-03-25T12:54:45;14.40;99.90
