sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:01:19;45;24;;113;150488
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:03:49;51;24;;128;150026
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:06:19;45;23;;115;150299
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:08:49;55;25;;139;150226
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:11:19;53;24;;132;148825
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:13:49;49;24;;123;149161
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:16:20;47;23;;121;152029
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:18:50;49;23;;123;149732
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:21:20;47;24;;117;148567
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:23:54;41;22;;106;152735
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:26:21;51;24;;124;145858
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:28:51;46;23;;121;155030
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:31:21;55;24;;138;148399
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:33:52;47;23;;120;151391
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:36:22;58;25;;146;150182
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:38:52;56;24;;141;149712
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:41:22;53;24;;132;148708
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:43:52;54;25;;140;152745
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:46:22;48;23;;119;146873
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:48:52;46;23;;118;151413
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:51:23;47;23;;118;150295
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:53:53;51;24;;131;152055
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:56:23;54;24;;136;150015
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T00:58:53;55;24;;139;150267
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:01:24;55;24;;138;150141
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:03:54;56;24;;142;149538
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:06:24;52;23;;133;151354
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:08:54;55;25;;138;149886
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:11:25;63;24;;158;150145
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:13:55;48;23;;119;146746
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:16:25;51;24;;130;152006
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:18:55;49;23;;126;151906
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:21:25;55;26;;137;148259
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:23:56;53;24;;136;152613
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:26:26;47;23;;118;149603
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:28:56;48;23;;121;150915
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:31:27;53;24;;133;149416
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:33:58;66;26;;168;150786
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:36:28;53;23;;133;150445
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:38:58;54;24;;136;150651
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:41:28;53;24;;134;150096
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:43:59;52;24;;129;147072
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:46:29;46;23;;119;152542
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:48:59;48;23;;123;151612
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:51:30;48;23;;121;150477
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:54:00;46;23;;117;150750
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:56:31;46;23;;117;150141
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T01:59:01;51;23;;128;150440
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:01:32;55;24;;137;149034
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:04:02;41;22;;106;152120
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:06:33;45;23;;114;150625
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:09:04;50;23;;125;148588
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:11:34;48;23;;123;151905
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:14:04;53;23;;133;147836
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:16:35;50;23;;128;152667
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:19:05;46;24;;115;149758
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:21:35;52;24;;133;151152
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:24:05;48;23;;119;148710
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:26:36;51;23;;131;152919
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:29:09;52;24;;132;150157
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:31:37;55;24;;137;149056
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:34:07;44;23;;112;151988
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:36:38;50;24;;124;146954
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:39:08;49;23;;125;152436
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:41:38;49;24;;126;151275
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:44:08;51;23;;129;150328
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:46:39;46;23;;115;149396
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:49:09;49;23;;124;150439
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:51:40;58;24;;143;147138
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:54:10;49;24;;125;152988
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:56:40;40;22;;102;151017
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T02:59:10;56;24;;141;150587
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:01:41;50;24;;125;147844
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:04:11;53;24;;137;152624
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:06:41;50;23;;125;148408
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:09:11;50;23;;128;151776
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:11:41;57;24;;142;149229
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:14:12;50;24;;128;151571
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:16:42;50;24;;126;149768
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:19:12;53;23;;133;148282
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:21:42;53;25;;135;152404
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:24:15;47;23;;118;148000
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:26:44;47;24;;120;151082
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:29:14;56;24;;141;150784
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:31:44;47;23;;119;151755
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:34:15;45;23;;113;150201
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:36:45;52;24;;131;150874
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:39:15;47;23;;117;148642
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:41:45;51;24;;127;149016
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:44:15;59;26;;151;152470
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:46:46;57;23;;143;150317
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:49:16;53;24;;134;150779
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:51:46;53;24;;134;150184
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:54:16;61;25;;153;148680
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:56:46;51;24;;130;150431
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T03:59:17;58;24;;146;150732
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:01:47;49;24;;125;150602
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:04:17;47;22;;119;149826
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:06:48;49;24;;126;151443
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:09:18;47;24;;119;149536
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:11:48;56;24;;140;149724
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:14:19;56;25;;140;149532
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:16:49;56;24;;142;151726
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:19:23;48;23;;121;150973
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:21:50;62;25;;156;150858
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:24:21;52;25;;131;150175
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:26:51;50;24;;126;149354
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:29:21;57;24;;146;151249
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:31:51;53;24;;133;148827
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:34:22;54;24;;136;149719
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:36:52;68;26;;174;152133
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:39:22;48;24;;120;149167
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:41:52;57;24;;144;151058
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:44:26;43;23;;108;149971
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:46:53;49;23;;125;150733
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:49:23;52;24;;131;150915
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:51:54;52;25;;130;149757
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:54:24;37;21;;92;148635
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:56:54;45;23;;115;152380
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T04:59:24;60;26;;152;149798
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:01:55;56;24;;140;148873
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:04:25;44;22;;112;151337
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:06:55;48;24;;119;147967
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:09:25;57;24;;146;152959
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:11:58;45;24;;113;149160
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:14:27;54;24;;139;152074
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:16:57;51;24;;130;150322
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:19:27;56;26;;140;148519
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:21:57;49;24;;125;150567
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:24:27;61;25;;154;150806
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:26:58;51;24;;128;150261
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:29:28;51;24;;129;151012
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:31:59;55;24;;140;150179
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:34:29;55;25;;140;150515
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:36:59;45;23;;112;148616
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:39:29;53;24;;133;149807
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:42:00;50;24;;127;152318
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:44:30;50;23;;126;150289
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:47:00;44;24;;112;149673
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:49:30;59;24;;149;150847
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:52:00;49;25;;122;148965
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:54:30;49;24;;126;151341
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:57:01;54;24;;137;150017
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T05:59:31;53;25;;134;150062
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:02:01;50;24;;127;150280
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:04:31;50;24;;125;149809
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:07:01;48;23;;121;150180
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:09:32;49;24;;124;148920
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:12:02;45;24;;116;151345
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:14:32;56;24;;142;151002
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:17:03;53;25;;134;149878
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:19:33;51;24;;130;151085
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:22:04;56;25;;142;150230
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:24:34;57;25;;143;150395
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:27:04;49;24;;123;150239
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:29:34;47;24;;120;150416
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:32:05;47;23;;119;150246
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:34:35;53;24;;135;150132
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:37:06;52;25;;130;149867
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:39:36;47;24;;120;151473
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:42:07;56;25;;140;148882
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:44:37;48;23;;122;151610
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:47:08;49;24;;122;148785
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:49:38;57;26;;145;150642
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:52:08;53;24;;135;150697
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:54:39;45;24;;114;149398
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:57:09;42;24;;107;152077
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T06:59:39;53;25;;135;150805
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:02:10;54;25;;137;150399
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:04:40;56;25;;141;148494
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:07:10;48;24;;121;149608
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:09:40;54;25;;137;149973
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:12:11;53;24;;136;152234
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:14:41;53;24;;131;146272
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:17:11;54;25;;140;153246
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:19:41;47;25;;120;150659
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:22:12;51;23;;130;150408
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:24:42;48;25;;121;150418
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:27:12;53;24;;134;150900
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:29:42;57;25;;145;150639
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:32:13;42;23;;106;150512
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:34:43;55;27;;137;147385
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:37:13;54;24;;138;152961
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:39:45;46;24;;117;150497
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:42:14;56;26;;141;148459
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:44:45;58;25;;146;148719
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:47:15;55;24;;142;154106
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:49:46;53;27;;131;148186
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:52:16;53;25;;135;152209
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:54:46;46;24;;116;150668
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:57:17;54;24;;136;150660
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T07:59:47;48;25;;120;148624
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:02:17;48;22;;123;151926
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:04:48;51;26;;127;148515
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:07:18;58;25;;148;151527
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:09:48;51;25;;130;150856
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:12:18;56;25;;140;149511
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:14:48;43;24;;108;150560
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:17:19;45;23;;115;150022
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:19:49;54;25;;134;147693
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:22:19;49;24;;126;153202
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:24:49;54;26;;136;149830
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:27:20;52;24;;132;150017
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:29:50;54;25;;136;150018
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:32:20;53;24;;135;150948
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:34:51;52;25;;132;149788
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:37:21;50;25;;125;149864
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:39:51;53;24;;134;150190
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:42:21;61;27;;152;149369
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:44:52;54;26;;139;152024
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:47:22;51;25;;127;147416
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:49:52;56;25;;140;148082
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:52:22;45;24;;114;149735
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:54:52;51;25;;133;156033
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:57:23;52;25;;132;149954
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T08:59:53;47;24;;117;148931
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:02:23;52;24;;132;151631
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:04:53;51;26;;128;149533
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:07:24;51;24;;128;150506
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:09:54;53;26;;135;150891
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:12:24;41;23;;103;147925
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:14:54;57;26;;144;151198
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:17:24;54;24;;137;150517
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:19:55;53;25;;133;150457
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:22:25;51;26;;129;150680
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:24:55;57;26;;143;149981
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:27:26;64;27;;160;149671
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:29:56;52;26;;132;150143
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:32:26;56;25;;142;151572
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:34:57;63;27;;157;149217
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:37:27;51;25;;129;149863
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:39:58;54;26;;135;149570
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:42:39;46;24;;118;152895
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:44:59;51;25;;128;150567
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:47:29;55;26;;140;150837
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:49:59;51;25;;128;149353
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:52:30;50;26;;126;151042
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:55:00;57;26;;145;150137
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T09:57:31;58;26;;145;149604
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:00:02;52;26;;132;151461
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:02:32;51;24;;129;150834
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:05:03;57;27;;145;150843
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:07:34;54;25;;137;149528
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:10:04;50;25;;127;151483
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:12:35;46;23;;117;150168
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:15:04;55;26;;140;150118
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:17:35;56;26;;141;149674
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:20:05;43;24;;109;151654
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:22:41;68;27;;169;148479
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:25:06;48;24;;124;151873
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:27:36;54;25;;136;150336
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:30:07;48;24;;122;151095
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:32:37;48;24;;122;150056
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:35:07;59;26;;148;149689
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:37:38;50;24;;125;149828
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:40:08;44;26;;112;149355
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:42:39;48;24;;122;151777
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:45:10;50;25;;127;150202
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:47:40;51;24;;130;151865
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:50:11;42;23;;107;150636
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:52:42;51;25;;130;150913
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:55:12;50;24;;125;149799
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T10:57:43;50;24;;123;145974
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:00:13;49;24;;128;154684
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:02:44;59;26;;149;149990
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:05:14;56;25;;142;151814
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:07:44;49;24;;124;150418
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:10:15;53;25;;135;150846
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:12:49;53;24;;133;149913
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:15:16;53;25;;134;149693
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:17:49;50;25;;128;151470
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:20:16;49;24;;125;150692
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:22:54;50;23;;127;150675
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:25:18;52;24;;130;149620
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:27:48;45;23;;114;149040
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:30:18;60;26;;151;149570
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:32:52;52;24;;134;151903
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:35:19;55;25;;138;148109
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:37:49;51;23;;131;153484
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:40:20;50;26;;128;150737
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:42:50;53;25;;132;147120
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:45:21;44;24;;114;152934
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:47:51;49;23;;125;151112
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:50:21;61;26;;152;148765
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:52:51;55;24;;140;152034
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:55:23;60;25;;148;147777
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T11:57:55;49;23;;126;151658
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:00:23;48;24;;123;151550
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:02:53;54;24;;135;149775
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:05:23;49;24;;122;148562
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:07:53;49;24;;124;151055
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:10:24;54;25;;137;151098
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:12:55;47;24;;120;150955
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:15:24;50;23;;125;148906
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:17:55;55;25;;140;151175
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-25T12:20:25;51;24;;126;148142
