sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:01:22;97063.42;;;6.66;69.69
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:06:46;97062.46;;;6.62;70.06
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:12:07;97053.85;;;6.64;70.58
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:17:27;97055.02;;;6.67;70.87
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:22:48;97051.49;;;6.71;71.15
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:28:09;97051.07;;;6.74;71.23
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:33:29;97044.30;;;6.74;71.39
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:38:51;97041.71;;;6.77;71.29
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:44:17;97039.09;;;6.79;71.23
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:49:38;97039.84;;;6.79;71.30
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T00:54:58;97038.74;;;6.77;71.15
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:00:18;97043.76;;;6.72;71.12
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:05:39;97041.34;;;6.69;71.22
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:11:00;97041.36;;;6.65;71.35
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:16:25;97034.79;;;6.61;71.47
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:21:49;97027.57;;;6.57;71.47
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:27:13;97026.61;;;6.46;71.30
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:32:35;97028.08;;;6.32;71.35
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:38:00;97026.81;;;6.13;71.60
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:43:23;97025.23;;;5.98;72.28
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:48:44;97022.67;;;5.92;72.76
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:54:05;97019.19;;;5.93;72.89
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T01:59:26;97020.61;;;5.88;72.74
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:04:48;97020.38;;;5.77;72.61
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:10:10;97020.68;;;5.66;72.64
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:15:31;97010.25;;;5.56;72.74
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:20:51;97012.00;;;5.49;73.02
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:26:11;97014.55;;;5.42;73.16
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:31:32;97015.17;;;5.36;73.67
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:36:53;97016.27;;;5.31;73.82
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:42:14;97018.45;;;5.26;74.20
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:47:34;97021.65;;;5.25;74.47
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:52:55;97021.73;;;5.24;74.68
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T02:58:15;97019.54;;;5.23;74.71
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:03:35;97018.85;;;5.21;74.76
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:08:56;97016.63;;;5.18;74.97
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:14:16;97018.98;;;5.20;75.22
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:19:37;97020.66;;;5.22;75.25
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:24:57;97020.17;;;5.25;75.46
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:30:18;97022.78;;;5.32;75.49
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:35:38;97021.77;;;5.38;75.50
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:41:01;97024.50;;;5.45;75.38
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:46:22;97023.77;;;5.53;75.48
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:51:42;97018.52;;;5.59;75.32
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T03:57:03;97019.88;;;5.66;75.20
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:02:27;97022.89;;;5.73;75.05
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:07:48;97026.40;;;5.76;74.88
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:13:08;97025.14;;;5.79;74.93
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:18:29;97020.52;;;5.82;75.04
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:23:49;97023.48;;;5.85;75.13
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:29:10;97025.20;;;5.84;75.24
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:34:32;97026.70;;;5.80;75.90
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:39:58;97023.81;;;5.74;76.55
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:45:18;97028.82;;;5.73;76.95
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:50:39;97038.92;;;5.65;77.37
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T04:56:00;97040.92;;;5.59;77.87
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:01:20;97045.55;;;5.61;78.46
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:06:41;97046.97;;;5.56;79.00
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:12:01;97046.59;;;5.51;79.94
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:17:22;97051.12;;;5.51;80.66
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:22:43;97051.27;;;5.51;81.19
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:28:04;97057.56;;;5.50;81.72
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:33:24;97055.35;;;5.53;82.09
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:38:45;97061.33;;;5.59;82.57
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:44:05;97060.24;;;5.68;82.60
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:49:25;97064.17;;;5.78;82.89
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T05:54:46;97064.65;;;5.92;83.43
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:00:07;97070.36;;;6.09;84.02
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:05:28;97072.23;;;6.45;83.07
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:10:48;97075.88;;;6.66;81.36
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:16:08;97073.65;;;6.78;80.94
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:21:28;97073.31;;;7.11;80.09
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:26:48;97072.15;;;7.62;79.75
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:32:09;97080.92;;;8.04;78.30
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:37:48;97084.68;;;7.99;77.09
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:43:08;97089.59;;;7.68;76.87
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:48:29;97101.12;;;7.38;77.35
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:53:50;97102.07;;;7.22;78.02
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T06:59:10;97098.33;;;7.17;78.56
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:04:31;97099.58;;;7.15;78.34
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:09:52;97098.70;;;7.25;78.68
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:15:14;97102.31;;;7.71;77.99
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:20:37;97105.43;;;8.27;77.27
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:25:58;97112.88;;;8.76;75.39
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:31:18;97117.33;;;9.14;78.57
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:36:38;97120.89;;;9.17;80.38
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:41:58;97129.76;;;8.95;78.05
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:47:19;97136.84;;;8.81;75.63
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:52:39;97145.18;;;8.52;75.08
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T07:58:00;97144.64;;;8.31;75.24
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:03:21;97148.99;;;8.36;75.49
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:08:43;97157.27;;;8.43;75.09
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:14:04;97159.73;;;8.49;74.96
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:19:24;97159.44;;;8.26;75.04
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:24:45;97170.00;;;7.97;75.77
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:30:06;97173.88;;;7.72;77.07
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:35:26;97182.86;;;7.58;78.14
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:40:51;97185.56;;;7.61;78.46
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:46:11;97193.58;;;7.69;78.21
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:51:32;97201.23;;;8.08;78.69
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T08:56:52;97203.33;;;8.62;78.10
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:02:12;97206.96;;;9.48;77.64
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:07:33;97207.72;;;10.57;74.68
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:12:53;97210.76;;;11.36;71.36
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:18:14;97211.17;;;11.40;69.25
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:23:34;97211.79;;;11.34;68.65
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:28:55;97209.83;;;11.33;68.80
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:34:15;97197.09;;;11.68;68.99
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:39:36;97190.48;;;12.21;67.65
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:44:56;97185.27;;;12.65;67.04
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:50:17;97187.43;;;12.89;65.65
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T09:55:39;97197.04;;;12.60;65.98
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:00:59;97229.45;;;11.72;65.88
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:06:20;97227.92;;;10.50;66.81
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:11:40;97230.40;;;9.72;68.60
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:17:02;97234.21;;;9.27;70.37
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:22:22;97241.13;;;9.03;71.92
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:28:01;97245.20;;;8.97;73.17
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:33:21;97244.39;;;9.08;75.03
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:38:43;97245.99;;;9.47;75.35
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:44:06;97252.89;;;9.82;73.44
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T10:54:54;97254.88;;;9.38;72.63
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:00:15;97258.50;;;9.14;73.10
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:05:36;97264.79;;;9.05;74.15
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:10:57;97257.83;;;9.06;74.47
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:16:30;97254.34;;;9.51;75.59
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:21:52;97247.96;;;10.53;75.21
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:27:12;97255.80;;;10.68;71.77
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:32:51;97278.16;;;10.46;71.93
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:38:12;97312.95;;;9.64;71.57
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:43:33;97307.13;;;8.57;71.85
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:48:53;97294.42;;;7.96;73.59
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:54:14;97283.02;;;7.79;74.96
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T11:59:35;97278.82;;;7.93;75.86
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:04:56;97266.67;;;8.45;76.95
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:10:18;97260.36;;;9.40;78.28
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:16:07;97260.93;;;10.13;77.35
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:21:31;97255.50;;;10.27;76.38
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:26:51;97255.19;;;10.27;76.87
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:32:12;97263.27;;;10.60;75.99
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:37:32;97264.88;;;11.16;74.95
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:42:53;97276.36;;;10.77;73.08
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:48:13;97270.76;;;10.04;72.80
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:53:34;97260.73;;;9.67;73.25
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T12:58:54;97258.08;;;9.92;73.68
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:04:14;97262.48;;;10.32;72.65
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:09:35;97269.13;;;10.39;73.44
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:14:55;97269.25;;;10.48;73.37
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:20:16;97273.73;;;10.57;73.35
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:25:36;97281.42;;;10.41;73.50
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:30:57;97287.24;;;10.11;73.95
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:36:18;97280.81;;;9.92;74.07
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:41:38;97281.03;;;10.20;75.02
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:46:58;97277.63;;;10.44;73.94
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:52:19;97272.95;;;10.68;73.54
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T13:57:39;97269.91;;;10.75;72.43
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:03:00;97272.42;;;10.66;71.54
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:08:20;97272.27;;;10.68;70.79
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:13:41;97277.64;;;10.79;69.23
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:19:04;97278.81;;;10.49;68.59
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:24:24;97280.30;;;10.30;68.80
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:29:44;97282.42;;;10.21;68.22
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:35:05;97295.23;;;10.15;68.64
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:40:26;97297.54;;;10.00;68.67
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:45:47;97303.10;;;9.94;69.44
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:51:12;97304.20;;;9.96;68.56
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T14:56:33;97309.34;;;9.94;67.55
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:01:54;97308.41;;;9.93;67.44
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:07:14;97308.98;;;9.86;67.24
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:12:34;97312.25;;;9.66;66.87
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:17:55;97319.98;;;9.47;67.59
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:23:15;97322.13;;;9.47;68.20
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:28:35;97321.52;;;9.55;68.62
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:33:56;97325.45;;;9.72;68.86
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:39:16;97335.83;;;9.73;68.77
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:44:36;97337.92;;;9.54;68.53
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:49:57;97347.55;;;9.26;69.35
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T15:55:17;97349.14;;;8.98;69.95
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:00:38;97345.17;;;8.68;70.72
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:06:03;97362.77;;;8.41;71.56
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:11:24;97367.30;;;8.24;72.54
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:16:44;97369.48;;;8.15;72.96
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:22:05;97375.93;;;8.07;73.33
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:27:26;97380.90;;;7.90;73.79
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:32:46;97387.21;;;7.69;74.48
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:38:06;97390.27;;;7.47;75.06
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:43:30;97398.89;;;7.24;75.87
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:48:52;97407.59;;;7.05;76.88
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:54:13;97416.04;;;6.88;77.92
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T16:59:38;97425.61;;;6.79;78.86
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:04:59;97427.58;;;6.76;78.13
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:10:19;97432.02;;;6.75;77.77
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:15:40;97435.92;;;6.73;78.10
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:21:01;97440.11;;;6.70;78.48
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:26:21;97444.39;;;6.68;78.89
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:31:41;97455.38;;;6.79;79.29
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:37:03;97458.19;;;6.95;79.43
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:42:23;97462.54;;;7.03;79.04
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:47:46;97467.88;;;6.99;78.66
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:53:07;97471.08;;;6.90;78.28
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T17:58:27;97477.13;;;6.74;77.88
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:03:47;97479.76;;;6.58;77.71
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:09:07;97487.96;;;6.43;77.71
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:14:28;97483.61;;;6.27;77.89
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:19:49;97483.04;;;6.11;77.87
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:25:09;97488.77;;;5.98;78.21
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:30:31;97493.98;;;5.87;78.46
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:35:51;97499.33;;;5.79;78.64
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:41:12;97503.60;;;5.75;78.80
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:46:32;97504.00;;;5.75;79.03
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:51:52;97509.72;;;5.75;79.45
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T18:57:12;97517.16;;;5.69;79.46
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:02:33;97522.13;;;5.63;79.60
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:07:56;97529.62;;;5.54;80.05
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:18:39;97532.69;;;5.41;80.92
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:24:00;97543.52;;;5.40;81.49
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:29:20;97546.48;;;5.40;81.93
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:34:40;97544.50;;;5.43;82.63
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:40:00;97537.30;;;5.52;83.20
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:45:21;97539.02;;;5.62;83.69
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:50:41;97541.65;;;5.75;84.00
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T19:56:02;97544.21;;;5.86;84.24
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:01:24;97547.17;;;5.98;84.27
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:06:49;97550.08;;;6.10;84.73
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:12:09;97557.41;;;6.23;84.86
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:17:29;97556.59;;;6.32;84.81
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:22:50;97556.08;;;6.41;84.62
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:28:11;97557.77;;;6.48;84.47
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:33:32;97568.42;;;6.52;84.31
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:38:52;97567.19;;;6.50;84.09
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:44:12;97575.92;;;6.53;84.15
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:49:33;97585.34;;;6.55;84.04
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T20:54:53;97580.77;;;6.53;83.79
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:00:14;97581.98;;;6.52;83.79
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:05:34;97577.44;;;6.50;83.70
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:10:54;97581.13;;;6.45;83.52
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:16:15;97584.11;;;6.36;83.31
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:21:36;97587.00;;;6.32;83.30
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:27:05;97590.14;;;6.26;83.09
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:32:26;97589.45;;;6.19;83.03
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:37:46;97589.13;;;6.15;82.89
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:43:07;97586.17;;;6.07;82.66
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:48:27;97588.08;;;6.00;82.72
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:53:48;97586.73;;;5.90;82.71
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T21:59:09;97584.19;;;5.74;82.81
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:04:30;97589.86;;;5.59;83.19
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:09:50;97595.98;;;5.53;84.03
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:15:13;97598.65;;;5.50;84.40
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:20:37;97605.36;;;5.48;85.20
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:26:01;97607.74;;;5.52;85.67
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:31:21;97611.79;;;5.60;86.17
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:36:42;97615.35;;;5.68;86.37
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:42:02;97617.96;;;5.74;86.26
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:47:22;97619.08;;;5.79;86.01
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:52:43;97621.37;;;5.84;85.77
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T22:58:03;97622.60;;;5.89;85.73
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:03:24;97624.25;;;5.82;85.56
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:08:44;97623.63;;;5.76;85.68
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:14:04;97625.34;;;5.76;85.82
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:19:24;97628.44;;;5.75;86.00
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:24:45;97631.48;;;5.77;86.09
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:30:05;97627.54;;;5.83;85.92
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:35:26;97626.79;;;5.87;85.56
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:40:48;97625.95;;;5.78;85.33
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:46:08;97622.52;;;5.70;84.91
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:51:29;97618.23;;;5.53;84.54
50336;BME280;42339;50.12057535;19.10886973;2024-03-25T23:56:49;97619.60;;;5.40;84.57
