sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2024-03-25T00:00:25;56.31;44.09;69.87;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:00:56;58.66;49.27;65.30;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:01:27;54.32;46.69;61.74;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:01:57;58.02;45.81;66.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:02:28;52.45;44.04;63.62;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:02:58;50.51;43.80;55.99;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:03:29;61.28;45.52;68.35;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:03:59;47.14;44.59;54.68;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:04:30;55.28;44.61;64.11;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:05:00;56.06;46.01;65.68;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:05:31;47.55;43.99;50.81;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:06:02;55.51;47.36;63.12;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:06:33;60.22;48.87;68.39;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:07:04;55.16;45.99;59.97;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:07:39;50.34;44.00;59.48;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:08:09;58.84;50.41;64.28;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:08:40;63.67;54.18;69.77;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:09:10;63.73;57.89;67.10;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:09:44;56.50;48.77;61.29;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:10:15;51.23;43.11;59.79;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:10:45;52.67;46.74;59.55;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:11:16;54.84;48.65;58.77;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:11:46;64.54;50.32;80.96;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:12:18;55.40;47.62;62.67;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:12:49;55.07;42.96;61.01;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:13:26;59.88;43.79;68.69;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:13:57;56.28;48.43;62.37;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:14:27;47.96;43.02;59.28;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:14:58;55.52;43.45;61.56;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:15:28;53.35;41.95;60.67;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:15:59;57.33;45.77;64.98;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:16:29;55.45;46.26;60.97;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:17:00;53.65;47.00;59.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:17:31;47.66;42.23;52.75;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:18:01;58.23;42.29;64.43;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:18:32;53.76;47.21;60.30;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:19:03;47.81;43.40;58.41;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:19:34;49.66;43.54;57.24;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:20:05;51.33;43.07;58.43;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:20:39;46.86;41.70;56.03;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:21:10;55.24;44.17;64.57;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:21:40;51.41;43.15;61.74;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:22:12;47.15;42.56;54.80;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:22:42;51.11;46.86;58.47;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:23:13;61.02;51.41;66.62;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:23:44;58.58;53.75;62.46;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:24:14;65.52;55.00;70.84;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:24:48;52.35;44.65;61.86;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:25:19;47.96;45.53;53.80;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:25:50;56.97;47.41;63.14;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:26:20;55.16;47.66;62.41;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:26:51;56.92;44.92;62.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:27:22;46.22;42.20;49.30;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:27:52;50.40;42.56;58.60;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:28:23;45.54;42.44;50.30;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:28:54;54.10;43.72;66.32;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:29:24;49.05;43.06;55.75;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:29:55;46.58;43.25;53.85;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:30:26;45.97;42.75;56.27;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:30:56;45.01;42.15;49.24;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:31:27;49.24;43.08;56.33;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:31:57;57.54;45.68;65.89;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:32:28;59.37;53.37;68.28;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:32:58;51.27;43.44;61.75;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:33:29;56.65;46.82;64.81;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:33:59;53.69;46.27;59.79;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:34:30;50.02;43.28;65.80;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:35:00;46.39;42.35;62.48;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:35:31;48.34;41.65;55.11;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:36:01;54.44;42.94;59.82;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:36:32;48.80;41.89;55.92;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:37:04;49.87;42.91;57.50;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:37:34;55.77;47.95;60.74;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:38:05;54.36;43.18;62.77;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:38:37;46.48;42.72;52.45;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:39:07;49.94;44.22;58.81;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:39:38;56.97;49.16;60.48;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:40:09;51.73;41.96;60.45;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:40:39;50.02;42.45;58.62;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:41:10;55.17;44.80;62.78;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:41:41;57.57;46.82;63.72;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:42:11;52.17;43.10;59.31;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:42:42;55.26;44.66;61.98;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:43:13;57.40;44.23;65.92;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:43:44;52.26;43.43;62.69;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:44:15;57.35;46.85;67.13;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:44:45;65.79;50.58;75.21;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:45:16;52.86;46.57;60.96;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:45:47;59.09;45.95;70.71;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:46:17;60.42;49.44;67.80;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:46:47;52.21;42.50;60.01;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:47:18;45.95;41.20;54.46;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:47:49;44.48;41.20;47.76;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:48:19;50.92;43.59;58.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:48:50;50.04;42.87;58.79;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:49:20;44.59;41.93;46.95;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:49:53;49.38;42.58;57.69;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:50:23;49.35;41.51;59.27;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:50:54;49.70;42.18;58.04;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:51:24;55.08;44.80;62.12;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:51:55;56.35;42.96;63.40;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:52:25;45.54;42.09;51.52;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:52:55;45.42;41.93;50.21;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:53:26;45.46;41.85;50.80;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:53:57;48.63;42.47;59.21;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:54:27;49.14;42.76;60.57;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:54:58;54.25;47.12;61.73;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:55:28;51.24;44.59;59.85;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:55:59;60.23;53.61;66.05;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:56:33;50.39;43.65;61.57;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:57:04;49.80;44.23;55.60;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:57:34;51.69;44.75;57.87;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:58:05;50.10;44.97;58.04;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:58:35;63.45;48.26;73.22;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:59:06;55.45;43.81;61.57;;
74470;Laerm;62918;55.706;37.816;2024-03-25T00:59:36;49.95;44.02;59.21;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:00:07;47.97;43.53;51.41;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:00:38;55.61;45.11;62.95;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:01:09;46.10;44.02;47.91;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:01:39;53.59;43.34;61.18;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:02:10;49.50;41.28;59.12;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:02:41;43.43;40.70;47.88;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:03:11;46.12;40.58;52.81;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:03:42;44.13;40.69;53.39;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:04:12;48.87;42.48;55.12;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:04:43;47.71;41.82;57.47;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:05:14;56.41;44.06;65.36;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:05:44;57.65;48.75;65.82;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:06:15;52.83;44.94;60.98;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:06:45;47.27;44.46;50.35;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:07:16;51.52;43.13;57.39;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:07:46;58.15;48.37;65.31;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:08:17;55.70;45.35;63.26;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:08:47;55.25;46.03;61.19;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:09:18;48.64;42.75;53.57;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:09:48;46.73;41.55;54.64;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:10:19;62.48;43.91;71.04;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:10:51;46.90;41.62;54.22;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:11:21;43.58;40.30;47.43;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:11:52;47.22;40.85;53.86;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:12:22;58.73;49.24;65.63;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:12:53;52.70;41.67;60.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:13:23;44.21;41.55;48.95;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:13:54;46.00;42.54;50.81;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:14:24;46.84;42.42;52.21;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:14:56;53.07;45.80;59.95;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:15:27;53.44;47.24;60.34;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:15:57;55.05;49.04;60.83;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:16:28;72.68;51.13;86.95;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:16:58;54.89;45.02;66.17;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:17:29;52.01;43.70;57.97;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:17:59;44.55;41.35;49.29;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:18:30;52.74;45.08;59.86;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:19:00;50.31;44.62;59.37;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:19:31;48.59;45.80;52.30;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:20:02;57.74;45.88;67.01;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:20:34;47.01;42.72;54.56;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:21:04;45.04;42.44;47.25;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:21:35;48.50;43.22;58.50;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:22:05;48.91;43.62;56.79;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:22:36;52.01;44.97;58.26;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:23:07;52.87;44.07;62.27;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:23:37;52.02;42.69;60.54;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:24:08;44.72;41.81;47.73;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:24:38;57.66;44.75;65.58;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:25:09;53.31;46.90;63.10;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:25:40;52.21;43.34;60.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:26:10;53.73;42.86;61.69;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:26:41;46.78;43.11;53.90;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:27:11;46.05;42.50;49.93;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:27:42;58.38;44.32;67.88;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:28:12;50.51;42.88;59.56;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:28:43;43.75;41.47;45.92;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:29:13;55.40;42.47;62.44;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:29:44;45.58;42.61;49.21;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:30:14;46.85;42.63;54.86;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:30:45;47.31;42.37;54.35;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:31:15;55.63;41.83;66.28;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:31:46;59.47;47.28;69.70;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:32:16;51.83;44.27;58.09;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:32:47;46.14;42.64;55.85;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:33:18;59.59;44.10;66.60;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:33:49;54.51;47.84;63.19;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:34:19;55.93;45.94;60.91;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:34:50;47.77;43.80;53.04;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:35:20;55.51;45.00;61.48;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:35:51;54.88;46.55;62.29;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:36:21;45.90;42.31;49.71;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:36:52;45.96;42.06;51.21;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:37:22;46.40;42.69;50.38;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:37:53;45.26;42.70;47.28;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:38:23;45.19;42.29;54.35;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:38:54;51.89;43.76;62.24;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:39:25;48.88;44.85;54.55;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:39:56;63.69;51.48;84.51;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:40:26;56.69;52.14;63.46;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:41:10;57.04;46.72;67.16;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:41:41;55.11;45.88;60.26;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:42:13;54.34;44.77;65.50;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:42:44;47.35;42.44;54.76;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:43:15;51.26;46.64;57.09;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:43:46;55.23;43.91;64.97;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:44:16;57.87;51.84;64.38;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:44:47;53.46;46.03;58.44;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:45:18;56.16;47.96;61.28;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:45:51;50.28;43.61;59.94;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:46:23;50.85;43.90;59.44;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:46:55;60.57;49.06;68.24;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:47:25;64.78;59.73;69.12;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:47:58;61.32;52.82;76.85;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:48:29;57.39;47.92;65.22;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:48:59;60.62;54.20;65.47;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:49:31;51.28;46.24;58.00;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:50:02;47.39;43.32;52.80;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:50:37;52.14;44.76;60.32;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:51:09;53.43;47.64;61.45;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:51:41;53.16;44.64;59.33;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:52:12;46.33;44.00;49.17;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:52:43;45.85;43.22;50.32;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:53:14;48.92;43.13;56.96;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:53:46;51.72;43.79;58.91;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:54:17;61.41;48.08;69.18;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:54:49;59.11;51.43;64.86;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:55:26;57.41;44.69;64.39;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:55:58;49.29;45.13;54.54;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:56:31;46.79;44.17;49.53;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:57:03;46.88;43.35;50.55;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:57:34;46.11;42.99;51.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:58:05;45.92;42.51;51.35;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:58:36;51.88;45.43;57.44;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:59:08;54.37;46.20;60.44;;
74470;Laerm;62918;55.706;37.816;2024-03-25T01:59:39;54.80;43.61;62.71;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:00:10;45.60;43.14;49.24;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:00:41;45.35;42.60;48.28;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:01:13;46.05;43.13;49.74;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:01:45;52.27;43.70;58.56;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:02:16;52.58;44.76;59.19;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:02:47;56.76;47.67;63.10;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:03:18;58.78;46.46;68.34;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:03:49;59.94;48.18;65.79;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:04:23;53.08;46.81;59.42;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:04:54;55.48;47.39;66.25;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:05:25;58.49;46.49;65.17;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:06:00;48.49;44.91;52.62;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:06:31;59.50;48.47;65.77;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:07:03;67.31;55.34;90.54;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:07:35;59.97;54.26;73.42;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:08:12;56.25;50.11;62.93;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:08:43;60.05;49.43;66.96;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:09:14;55.52;49.45;61.44;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:09:45;58.71;48.72;62.53;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:10:16;53.74;46.12;62.30;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:10:47;51.79;45.34;58.91;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:11:19;57.76;49.92;64.21;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:11:51;56.65;49.08;63.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:12:21;54.63;47.86;60.60;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:12:53;59.71;53.21;66.23;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:13:24;50.76;44.86;58.34;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:13:55;46.64;43.88;49.33;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:14:26;56.75;44.39;65.88;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:14:58;57.29;51.41;62.43;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:15:29;61.29;54.19;67.30;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:16:00;58.64;49.48;62.40;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:16:30;55.76;49.27;62.15;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:17:01;54.41;47.27;63.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:17:35;58.57;50.51;66.13;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:18:06;61.01;50.33;65.75;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:18:36;57.24;49.25;63.27;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:19:07;52.96;47.85;58.96;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:19:40;54.72;47.70;59.38;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:20:11;51.81;45.27;61.63;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:20:46;50.71;44.50;55.93;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:21:17;45.65;43.04;48.40;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:21:48;46.02;43.20;48.45;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:22:18;55.73;42.92;62.23;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:22:49;56.53;48.14;63.78;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:23:19;57.03;48.46;65.59;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:23:53;63.95;58.01;68.68;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:24:27;59.15;54.49;65.09;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:24:59;58.91;52.19;64.73;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:25:32;61.81;56.55;66.25;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:26:03;58.33;51.22;65.20;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:26:34;61.56;54.43;68.26;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:27:04;59.11;52.56;63.81;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:27:38;59.43;53.35;64.35;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:28:09;60.48;51.96;80.79;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:28:40;56.51;50.37;62.25;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:29:10;47.66;43.43;55.66;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:29:41;52.65;45.40;58.40;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:30:12;58.43;49.00;67.69;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:30:44;53.50;48.01;59.48;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:31:14;54.59;47.99;61.16;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:31:45;56.23;46.21;64.66;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:32:16;61.60;49.03;67.92;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:32:47;56.17;49.02;65.35;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:33:17;55.96;48.59;60.95;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:33:48;56.82;48.39;63.14;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:34:18;52.95;47.67;59.48;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:34:51;53.01;47.34;61.51;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:35:24;64.02;56.33;68.06;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:35:55;58.66;48.82;64.54;;
74470;Laerm;62918;55.706;37.816;2024-03-25T02:36:26;58.31;48.35;71.25;;
