sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:00:21;3.27;3.27;3.27;3.13;;;;250.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:01:14;3.17;3.17;3.17;3.00;;;;264.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:02:03;3.10;3.07;3.00;2.83;;;;268.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:02:52;3.10;3.10;3.07;2.90;;;;258.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:03:43;3.00;3.00;3.00;2.87;;;;251.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:04:32;2.93;2.93;2.93;2.80;;;;238.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:05:22;2.90;2.90;2.90;2.77;;;;227.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:06:13;2.70;2.70;2.70;2.57;;;;213.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:07:03;3.10;3.10;3.10;2.93;;;;207.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:07:52;2.43;2.43;2.43;2.27;;;;211.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:08:42;2.80;2.80;2.80;2.67;;;;200.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:09:31;2.63;2.63;2.63;2.53;;;;183.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:10:21;2.67;2.67;2.67;2.53;;;;175.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:11:11;2.53;2.53;2.53;2.40;;;;169.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:12:00;2.60;2.60;2.60;2.50;;;;168.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:12:51;2.63;2.63;2.63;2.50;;;;163.00;2.33;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:13:45;2.60;2.60;2.60;2.50;;;;162.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:14:35;2.93;2.93;2.93;2.80;;;;174.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:15:25;2.87;2.87;2.87;2.70;;;;175.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:16:14;2.53;2.53;2.50;2.33;;;;176.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:17:04;2.80;2.77;2.73;2.57;;;;181.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:17:54;2.70;2.67;2.67;2.50;;;;183.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:18:43;2.97;2.93;2.93;2.73;;;;183.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:19:33;2.60;2.60;2.57;2.47;;;;183.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:20:22;2.47;2.47;2.43;2.27;;;;185.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:21:13;2.73;2.73;2.73;2.53;;;;187.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:22:02;2.50;2.50;2.50;2.30;;;;190.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:22:52;2.43;2.43;2.40;2.23;;;;196.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:23:41;2.53;2.53;2.47;2.33;;;;193.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:24:31;2.73;2.70;2.70;2.53;;;;181.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:25:21;2.73;2.73;2.70;2.53;;;;182.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:26:11;2.33;2.30;2.27;2.13;;;;176.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:27:00;2.33;2.30;2.30;2.17;;;;185.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:27:51;2.70;2.70;2.70;2.50;;;;186.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:28:40;2.40;2.40;2.37;2.23;;;;171.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:29:30;2.57;2.57;2.53;2.37;;;;161.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:30:20;2.30;2.27;2.23;2.10;;;;187.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:31:09;2.43;2.43;2.37;2.27;;;;212.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:31:59;2.83;2.80;2.77;2.60;;;;202.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:32:48;2.67;2.67;2.67;2.47;;;;199.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:33:38;2.27;2.27;2.27;2.07;;;;181.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:34:28;2.53;2.53;2.47;2.37;;;;166.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:35:17;2.40;2.40;2.37;2.23;;;;171.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:36:06;2.43;2.40;2.33;2.23;;;;173.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:36:56;2.20;2.20;2.17;2.03;;;;175.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:37:46;2.50;2.50;2.50;2.40;;;;179.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:38:35;2.23;2.23;2.20;2.07;;;;175.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:39:25;2.17;2.17;2.17;2.03;;;;173.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:40:15;1.97;1.97;1.93;1.83;;;;171.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:41:04;2.67;2.67;2.60;2.47;;;;172.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:41:54;2.40;2.40;2.37;2.27;;;;163.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:42:43;2.03;2.03;2.03;1.93;;;;151.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:43:32;2.70;2.70;2.70;2.57;;;;162.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:44:22;2.40;2.40;2.37;2.27;;;;164.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:45:11;2.17;2.17;2.17;2.07;;;;175.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:46:00;2.33;2.33;2.33;2.23;;;;190.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:46:50;2.63;2.63;2.63;2.53;;;;229.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:47:40;2.30;2.30;2.30;2.20;;;;240.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:48:30;2.37;2.37;2.33;2.17;;;;262.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:49:19;2.30;2.30;2.30;2.20;;;;239.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:50:10;2.13;2.13;2.13;2.03;;;;231.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:50:59;2.60;2.60;2.60;2.50;;;;218.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:51:49;2.50;2.50;2.50;2.40;;;;227.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:52:39;2.27;2.27;2.27;2.17;;;;234.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:53:28;2.30;2.30;2.30;2.20;;;;224.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:54:18;2.30;2.30;2.30;2.20;;;;223.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:55:08;2.60;2.60;2.60;2.50;;;;232.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:55:57;2.03;2.03;2.03;1.93;;;;258.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:56:47;2.33;2.33;2.33;2.20;;;;240.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:57:37;2.47;2.47;2.47;2.37;;;;235.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:58:26;2.90;2.90;2.90;2.73;;;;234.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T00:59:16;2.63;2.63;2.63;2.47;;;;235.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:00:05;2.60;2.60;2.60;2.47;;;;234.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:00:56;2.53;2.53;2.53;2.40;;;;231.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:01:45;2.53;2.53;2.53;2.43;;;;226.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:02:35;2.83;2.83;2.83;2.67;;;;226.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:03:25;2.67;2.67;2.67;2.53;;;;226.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:04:14;2.63;2.63;2.63;2.53;;;;224.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:05:04;2.73;2.73;2.73;2.60;;;;209.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:05:54;3.30;3.30;3.30;3.17;;;;211.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:06:43;2.37;2.37;2.37;2.27;;;;210.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:07:33;2.97;2.97;2.97;2.87;;;;211.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:08:23;3.37;3.37;3.37;3.20;;;;213.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:09:13;3.00;3.00;3.00;2.83;;;;215.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:10:02;3.10;3.10;3.10;2.97;;;;214.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:10:52;2.60;2.60;2.60;2.50;;;;213.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:11:42;2.77;2.77;2.73;2.63;;;;215.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:12:31;2.80;2.80;2.77;2.63;;;;215.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:13:21;3.20;3.17;3.10;2.90;;;;221.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:14:11;2.80;2.77;2.77;2.60;;;;238.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:15:00;3.17;3.17;3.13;2.97;;;;242.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:15:51;2.83;2.83;2.80;2.63;;;;238.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:16:41;3.17;3.17;3.17;3.00;;;;237.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:17:32;3.10;3.10;3.07;2.90;;;;237.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:18:21;3.07;3.07;3.03;2.83;;;;236.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:19:10;2.67;2.67;2.63;2.47;;;;229.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:20:00;2.93;2.93;2.87;2.70;;;;222.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:20:50;2.93;2.93;2.87;2.73;;;;221.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:21:39;3.33;3.33;3.27;3.03;;;;214.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:22:29;3.10;3.07;3.07;2.87;;;;212.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:23:19;2.60;2.60;2.60;2.40;;;;209.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:24:08;3.00;3.00;2.93;2.73;;;;205.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:24:58;2.93;2.93;2.93;2.73;;;;207.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:25:48;2.53;2.53;2.53;2.40;;;;206.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:26:38;2.67;2.67;2.67;2.53;;;;206.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:27:27;3.10;3.10;3.07;2.93;;;;209.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:28:17;2.83;2.83;2.83;2.70;;;;211.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:29:08;2.90;2.90;2.90;2.77;;;;235.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:29:57;3.03;3.03;3.03;2.90;;;;253.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:30:47;2.57;2.57;2.57;2.43;;;;265.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:31:36;3.07;3.07;3.07;2.90;;;;246.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:32:26;3.27;3.27;3.27;3.10;;;;241.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:33:15;3.33;3.33;3.33;3.17;;;;240.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:34:05;3.37;3.37;3.37;3.17;;;;239.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:34:54;3.10;3.10;3.10;2.97;;;;238.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:35:44;3.37;3.37;3.37;3.23;;;;231.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:36:33;3.03;3.03;3.00;2.87;;;;215.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:37:24;2.67;2.67;2.67;2.53;;;;197.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:38:13;2.70;2.70;2.70;2.60;;;;198.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:39:03;2.47;2.47;2.47;2.37;;;;189.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:39:54;2.63;2.63;2.63;2.50;;;;185.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:40:43;2.80;2.80;2.80;2.70;;;;183.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:41:34;3.00;3.00;3.00;2.87;;;;179.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:42:24;2.83;2.83;2.83;2.70;;;;170.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:43:13;3.27;3.27;3.27;3.10;;;;185.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:44:02;3.10;3.10;3.10;3.00;;;;189.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:44:52;3.17;3.17;3.17;3.03;;;;184.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:45:42;3.13;3.13;3.13;2.97;;;;166.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:46:32;3.17;3.17;3.17;3.07;;;;166.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:47:22;3.13;3.13;3.13;2.93;;;;175.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:48:12;3.00;3.00;3.00;2.87;;;;179.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:49:01;3.23;3.23;3.23;3.03;;;;171.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:49:51;3.00;3.00;3.00;2.80;;;;156.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:50:43;3.20;3.20;3.20;3.03;;;;165.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:51:34;3.33;3.33;3.33;3.20;;;;171.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:52:24;3.03;3.03;3.03;2.87;;;;173.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:53:14;3.50;3.50;3.50;3.30;;;;174.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:54:04;3.30;3.30;3.30;3.10;;;;180.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:54:55;3.03;3.03;3.03;2.90;;;;215.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:55:45;2.80;2.80;2.80;2.70;;;;235.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:56:35;3.37;3.37;3.37;3.20;;;;214.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:57:25;3.23;3.23;3.23;3.10;;;;206.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:58:15;3.20;3.20;3.20;3.03;;;;190.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:59:05;3.20;3.20;3.20;3.03;;;;193.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T01:59:55;3.47;3.47;3.47;3.27;;;;195.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:00:44;3.33;3.33;3.33;3.20;;;;197.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:01:33;3.50;3.50;3.50;3.33;;;;191.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:02:22;3.27;3.27;3.27;3.13;;;;173.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:03:13;3.83;3.83;3.83;3.63;;;;178.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:04:02;3.20;3.20;3.20;3.10;;;;180.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:04:52;3.60;3.60;3.60;3.40;;;;180.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:05:42;3.53;3.53;3.53;3.37;;;;181.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:06:32;3.27;3.27;3.27;3.10;;;;185.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:07:22;3.67;3.67;3.63;3.47;;;;197.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:08:13;4.00;4.00;4.00;3.83;;;;189.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:09:03;3.43;3.43;3.43;3.23;;;;180.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:09:53;3.87;3.87;3.87;3.67;;;;181.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:10:43;3.83;3.83;3.83;3.67;;;;182.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:11:33;3.93;3.93;3.93;3.73;;;;191.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:12:22;3.83;3.83;3.83;3.67;;;;195.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:13:12;4.27;4.27;4.27;4.10;;;;199.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:14:03;3.97;3.97;3.97;3.80;;;;209.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:14:52;3.77;3.77;3.77;3.60;;;;216.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:15:43;4.37;4.37;4.37;4.17;;;;217.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:16:32;4.60;4.60;4.60;4.40;;;;214.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:17:22;4.30;4.30;4.30;4.10;;;;212.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:18:11;4.27;4.27;4.27;4.07;;;;231.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:19:01;3.73;3.73;3.73;3.57;;;;266.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:19:51;3.87;3.83;3.77;3.53;;;;239.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:20:41;3.93;3.93;3.90;3.60;;;;226.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:21:31;3.97;3.93;3.93;3.73;;;;215.33;3.67;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:22:20;4.23;4.23;4.23;4.03;;;;185.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:23:11;4.20;4.20;4.20;4.00;;;;172.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:24:01;3.93;3.93;3.93;3.73;;;;177.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:24:56;3.83;3.83;3.83;3.63;;;;188.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:25:52;4.20;4.20;4.17;3.97;;;;188.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:26:42;4.53;4.53;4.53;4.33;;;;181.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:27:31;4.17;4.17;4.17;3.97;;;;182.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:28:21;3.60;3.60;3.60;3.47;;;;186.00;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:29:10;3.97;3.97;3.97;3.77;;;;190.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:30:06;4.30;4.30;4.30;4.10;;;;214.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:30:57;3.67;3.67;3.67;3.47;;;;233.67;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:31:47;4.80;4.80;4.80;4.53;;;;244.33;4.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:32:37;6.00;6.00;6.00;5.70;;;;252.00;3.33;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:33:26;6.03;6.03;6.03;5.73;;;;258.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:34:16;6.40;6.40;6.40;6.10;;;;250.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:35:06;6.87;6.87;6.83;6.53;;;;253.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:35:59;7.70;7.70;7.70;7.40;;;;256.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:36:49;10.70;10.67;10.63;10.13;;;;251.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:37:39;12.87;12.83;12.83;12.20;;;;271.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:38:30;11.50;11.50;11.50;11.00;;;;282.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:39:21;8.80;8.80;8.80;8.40;;;;272.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:40:10;7.23;7.23;7.23;6.93;;;;261.67;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:41:00;7.60;7.60;7.60;7.23;;;;258.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:41:49;5.97;5.97;5.97;5.70;;;;256.00;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:42:39;6.60;6.60;6.60;6.30;;;;254.33;3.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:43:29;4.73;4.73;4.73;4.53;;;;253.33;2.33;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:44:18;4.70;4.70;4.70;4.43;;;;252.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:45:08;4.07;4.07;4.07;3.87;;;;252.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:45:57;4.47;4.47;4.47;4.27;;;;259.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:46:47;4.23;4.23;4.23;4.03;;;;274.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:47:36;4.83;4.83;4.83;4.53;;;;273.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:48:26;4.00;4.00;4.00;3.87;;;;276.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:49:15;4.13;4.13;4.13;3.93;;;;278.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:50:05;4.50;4.50;4.50;4.27;;;;276.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:50:55;4.07;4.07;4.07;3.87;;;;276.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:51:44;4.20;4.20;4.20;4.00;;;;293.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:52:34;4.33;4.33;4.33;4.13;;;;289.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:53:23;4.43;4.43;4.43;4.23;;;;281.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:54:13;4.13;4.13;4.13;3.97;;;;278.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:55:02;3.97;3.97;3.97;3.77;;;;277.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:55:53;3.90;3.90;3.90;3.73;;;;276.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:56:44;4.27;4.27;4.27;4.07;;;;275.00;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:57:33;4.27;4.27;4.27;4.07;;;;283.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:58:23;3.90;3.90;3.90;3.73;;;;290.67;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T02:59:12;4.47;4.47;4.47;4.27;;;;287.33;2.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-25T03:00:02;4.33;4.33;4.33;4.13;;;;284.67;2.00;
