sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:00:00;64;15;;162;150384
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:02:29;67;15;;170;150064
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:05:00;66;15;;165;148996
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:07:30;62;15;;159;151922
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:10:01;61;15;;154;150975
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:12:31;73;15;;180;147850
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:15:02;63;15;;161;150978
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:17:32;70;15;;176;150573
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:20:10;59;16;;149;150902
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:22:33;66;15;;167;151200
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:25:03;70;15;;176;150243
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:27:34;68;15;;172;150203
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:30:06;60;15;;150;148250
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:32:35;71;15;;182;153582
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:35:06;54;15;;137;150520
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:37:36;69;15;;174;150744
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:40:08;66;15;;167;150567
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:42:37;65;15;;165;150028
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:45:08;69;15;;173;149905
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:47:38;67;15;;170;151104
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:50:09;72;15;;183;150640
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:52:39;61;15;;155;150368
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:55:10;70;15;;176;150070
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T00:57:39;62;15;;156;150473
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:00:11;61;15;;154;150321
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:02:41;64;15;;160;149287
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:05:12;74;15;;187;151601
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:07:43;64;15;;162;150417
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:10:12;61;15;;155;150594
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:12:43;62;15;;154;148666
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:15:13;69;16;;179;153582
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:17:44;71;15;;178;150138
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:20:14;61;15;;153;149662
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:22:45;67;15;;168;149460
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:25:15;63;15;;160;152130
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:27:55;65;15;;164;149798
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:32:50;69;15;;173;150302
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:35:17;64;15;;163;150464
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:37:49;69;15;;174;149726
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:40:19;64;15;;163;151660
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:42:55;59;15;;148;150151
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:45:20;69;15;;172;148159
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:47:49;67;15;;170;152006
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:50:20;69;15;;175;150914
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T01:57:58;70;15;;176;150449
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:00:29;61;15;;153;149901
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:02:58;66;15;;168;151025
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:05:24;70;16;;178;150605
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:07:54;60;15;;152;150103
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:10:24;74;15;;186;150761
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:12:54;72;15;;180;149945
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:15:27;59;15;;150;151008
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:17:56;67;15;;170;150200
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:20:27;68;15;;171;150875
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:22:57;60;15;;152;151070
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:25:28;68;15;;171;150532
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:27:58;58;15;;148;150528
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:30:29;66;15;;166;150445
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:32:59;69;15;;172;148810
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:35:30;68;15;;173;151824
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:38:00;70;15;;177;150726
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:40:31;75;15;;189;150339
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:43:01;67;15;;170;150498
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:45:32;68;15;;172;150638
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:48:03;61;15;;152;148753
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:50:39;60;15;;153;150781
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:53:03;74;15;;189;151838
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:55:34;73;15;;184;150523
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T02:58:04;69;15;;172;149352
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:00:35;62;15;;156;150764
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:03:05;57;16;;144;150078
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:05:36;72;15;;182;151344
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:08:06;62;15;;154;148582
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:10:37;63;15;;162;152968
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:13:07;67;15;;166;148263
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:15:38;58;15;;149;152751
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:18:08;62;15;;155;149916
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:20:38;72;15;;181;150736
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:23:09;62;15;;157;149729
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:25:40;65;15;;163;149493
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:28:10;73;15;;186;151618
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:30:40;68;15;;171;149281
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:33:11;66;15;;169;151522
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:35:42;77;15;;195;150813
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:38:12;76;15;;191;149642
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:40:55;71;15;;182;152061
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:43:14;52;15;;131;150620
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:45:44;70;15;;177;150617
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:48:14;53;15;;133;149635
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:50:45;67;15;;168;149881
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:53:15;59;15;;150;151030
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:56:04;70;15;;175;149555
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T03:58:17;71;16;;181;152482
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:00:47;64;15;;160;148108
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:03:17;61;15;;156;152554
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:08:23;62;15;;155;149250
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:10:57;66;15;;167;151333
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:13:22;65;15;;163;150123
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:15:50;60;15;;153;150789
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:18:20;65;15;;164;150053
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:20:50;66;15;;166;149745
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:23:21;64;15;;161;148814
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:25:51;65;15;;167;151882
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:28:23;66;15;;165;149334
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:30:53;62;15;;159;152884
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:33:22;61;15;;152;148140
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:36:00;56;15;;144;152582
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:38:24;66;15;;167;149730
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:40:54;63;15;;160;151751
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:43:25;74;15;;186;149904
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:45:55;69;15;;174;150673
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:48:26;69;15;;172;149155
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:50:56;66;15;;169;151371
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:53:27;70;15;;178;151039
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:55:58;65;16;;164;150970
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T04:58:42;65;15;;164;150188
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:00:58;70;15;;175;149730
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:03:29;62;15;;157;150841
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:05:59;66;15;;167;150786
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:08:30;65;15;;165;150017
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:11:00;58;15;;147;150938
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:13:31;67;15;;167;148899
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:16:01;62;15;;158;150801
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:18:32;66;15;;169;151602
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:21:09;63;15;;158;148629
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:23:36;65;15;;167;152118
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:26:03;72;15;;180;149862
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:28:34;73;15;;185;151071
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:31:07;75;15;;191;150879
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:33:35;75;15;;188;149633
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:36:06;76;15;;193;152071
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:38:37;68;15;;169;148518
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:41:08;65;15;;162;147795
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:43:38;62;16;;159;153239
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:46:16;73;15;;188;153279
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:48:39;68;15;;171;150001
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:51:09;69;15;;174;150405
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:53:40;74;15;;183;148029
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:56:10;69;15;;177;153083
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T05:58:41;78;15;;195;149253
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:01:12;62;15;;158;151437
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:03:42;66;15;;165;149883
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:06:12;74;15;;184;147982
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:08:46;76;15;;197;153643
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:11:16;71;15;;180;151102
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:13:50;82;15;;207;150867
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:16:23;62;15;;156;149902
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:18:46;61;15;;152;149284
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:21:16;74;15;;189;152958
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:23:47;61;15;;154;149819
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:26:18;77;15;;194;150951
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:28:48;63;15;;159;150615
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:31:55;68;16;;172;149772
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:34:22;69;15;;176;150858
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:36:20;67;15;;169;150529
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:38:58;71;15;;178;150345
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:41:21;62;15;;155;149365
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:43:51;69;15;;176;151265
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:46:21;64;15;;161;150827
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:48:52;73;15;;185;150071
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:51:22;74;15;;187;150649
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:53:52;66;15;;167;150062
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:56:23;71;15;;178;149281
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T06:58:53;78;15;;199;151440
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:01:24;67;15;;166;148106
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:03:54;74;15;;188;152148
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:06:26;74;15;;185;149984
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:08:55;65;15;;166;151371
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:11:26;85;15;;214;150319
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:13:56;68;15;;173;151525
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:16:28;63;15;;159;150038
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:18:57;75;15;;191;151474
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:21:28;66;15;;165;149458
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:24:02;62;15;;155;150000
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:26:33;69;15;;175;151725
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:29:00;71;16;;180;150076
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:31:32;67;15;;168;150431
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:34:03;69;15;;173;149698
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:36:36;67;15;;170;151661
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:39:03;70;15;;175;149291
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:41:40;75;15;;190;151038
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:44:05;73;15;;186;152064
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:46:35;78;15;;200;152091
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:49:06;69;15;;173;148344
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:51:36;59;15;;151;152250
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:54:07;74;15;;187;150752
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:56:38;64;15;;162;149720
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T07:59:08;75;15;;191;150839
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:01:38;70;15;;175;149856
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:04:12;65;15;;166;151074
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:06:42;71;15;;181;150941
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:09:18;57;15;;142;149032
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:11:44;67;16;;172;151802
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:14:11;65;15;;164;150178
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:16:42;74;15;;189;151777
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:19:12;68;15;;173;150728
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:21:43;68;15;;172;150587
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:24:14;67;15;;166;148636
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:26:44;67;15;;168;150369
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:29:15;69;15;;177;152549
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:31:46;69;15;;174;151142
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:34:20;76;15;;191;149165
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:36:47;57;15;;145;151568
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:39:17;67;15;;167;149166
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:41:48;68;15;;172;150641
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:44:18;70;15;;175;148261
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:46:49;72;15;;187;154306
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:49:19;77;17;;195;150210
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:51:50;68;16;;172;150903
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:54:21;68;16;;172;150283
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:56:51;63;17;;157;147429
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T08:59:22;62;17;;161;153755
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:01:52;68;17;;173;150453
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:04:24;67;18;;170;150738
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:06:53;74;20;;187;149711
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:10:00;78;20;;197;151161
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:11:55;79;20;;201;151008
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:14:25;63;19;;158;150136
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:16:55;61;18;;154;149808
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:19:26;63;19;;161;151336
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:21:57;61;20;;155;150036
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:24:27;65;21;;165;151124
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:26:57;67;21;;169;149963
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:29:30;63;23;;158;150255
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:31:59;68;23;;173;151050
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:34:29;69;23;;175;150527
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:37:00;63;23;;160;150574
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:39:31;71;23;;179;150529
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:42:01;71;25;;180;150932
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:44:32;69;24;;174;150559
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:47:02;66;28;;167;150183
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:49:33;71;26;;179;151229
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:52:03;58;25;;147;150028
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:54:33;68;27;;170;148968
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:57:04;81;27;;205;150892
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T09:59:35;65;26;;166;151093
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:02:06;81;27;;205;150511
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:04:38;67;25;;169;150785
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:07:06;69;27;;174;150347
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:09:37;65;25;;164;151160
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:12:08;76;26;;193;150608
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:14:43;69;25;;174;150116
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:17:08;64;25;;161;150631
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:19:38;60;24;;149;148305
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:22:09;62;25;;159;152057
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:24:43;80;27;;201;150054
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:27:10;65;25;;166;151027
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:29:40;72;23;;180;149464
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:32:10;66;21;;164;148093
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:34:41;64;19;;164;151648
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:37:11;68;19;;174;151868
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:39:50;64;17;;162;149963
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:42:13;67;18;;171;151487
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:44:42;68;17;;172;149804
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:47:31;53;15;;136;151227
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:49:57;63;16;;159;149660
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T10:52:16;67;16;;168;149607
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:00:23;62;15;;157;151291
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:05:02;67;15;;169;150914
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:09:47;71;15;;181;150996
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:12:17;58;15;;146;149061
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:14:56;70;15;;177;150108
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:17:18;73;15;;184;150880
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:19:48;61;15;;155;150628
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:22:23;58;15;;147;150087
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:24:54;65;16;;165;151968
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:27:25;61;15;;153;149874
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:32:20;64;15;;161;150867
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:34:53;67;15;;168;149265
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:37:31;67;15;;171;152421
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:40:00;69;17;;174;150538
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:42:23;69;19;;173;149931
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:44:53;59;20;;150;150509
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:47:25;70;22;;176;149709
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:49:54;68;23;;172;150125
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:52:29;68;24;;172;151625
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:54:55;67;25;;168;149856
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:57:25;72;27;;180;148439
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T11:59:57;65;27;;166;152520
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:02:27;72;27;;182;150250
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:04:57;69;28;;177;152323
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:07:28;71;29;;180;150419
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:10:36;63;28;;158;149747
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:12:29;67;29;;167;149221
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:15:00;66;30;;168;152553
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:17:33;68;32;;170;149189
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:20:11;78;29;;197;151466
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:22:52;59;28;;148;150355
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:25:04;75;28;;190;151719
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:27:33;65;27;;163;150286
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:30:07;70;27;;175;149937
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:32:39;75;27;;188;150140
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:35:10;61;27;;154;149661
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:37:34;62;27;;157;150703
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:40:07;64;27;;160;149652
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-25T12:42:35;70;28;;178;151355
