sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:01:42;47.27;39.78;60.58;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:04:07;49.56;39.58;69.39;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:06:32;48.30;40.03;57.97;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:09:01;47.61;40.03;66.31;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:11:27;51.76;40.98;64.47;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:13:52;50.03;40.13;60.94;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:16:17;44.68;40.23;57.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:18:43;42.77;39.70;46.23;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:21:08;48.04;39.46;60.80;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:23:33;43.20;40.13;46.62;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:25:58;42.92;39.81;45.83;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:28:23;44.46;40.33;55.61;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:30:49;42.97;39.81;46.13;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:33:14;46.01;40.23;60.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:35:42;44.23;39.92;53.25;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:38:07;43.28;40.54;45.89;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:40:33;43.38;40.96;47.48;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:42:59;43.08;40.62;45.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:45:24;47.99;40.80;62.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:47:55;48.50;40.96;63.95;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:50:20;46.22;40.33;56.95;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:52:45;46.91;40.71;57.71;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:55:11;48.46;40.80;62.41;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T00:57:36;42.95;40.13;46.89;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:00:03;43.06;40.13;46.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:02:29;42.92;39.58;46.25;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:04:54;46.11;40.33;57.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:07:21;43.31;40.80;48.76;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:09:46;48.56;40.33;61.69;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:12:11;42.86;39.46;45.30;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:14:37;46.33;40.03;58.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:17:02;43.13;39.46;46.71;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:19:27;48.96;40.13;58.87;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:21:53;42.95;39.70;45.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:24:18;47.38;39.92;57.30;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:26:44;48.71;40.13;62.18;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:29:10;47.58;40.03;64.92;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:31:35;45.40;40.13;62.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:34:00;43.16;40.62;46.23;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:36:26;43.37;40.62;45.94;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:38:52;43.29;41.06;45.91;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:41:21;49.54;40.53;61.89;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:43:49;43.10;40.62;45.80;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:46:15;43.36;39.81;55.18;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:48:42;45.26;40.71;53.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:51:07;43.56;41.06;48.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:53:32;43.77;40.80;48.45;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:55:58;46.65;40.45;57.20;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T01:58:24;45.24;40.03;57.12;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:00:50;47.91;41.38;60.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:03:16;43.52;40.89;50.55;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:05:42;46.93;41.61;58.75;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:08:07;43.84;40.89;52.31;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:10:32;43.55;40.62;46.80;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:12:57;43.46;41.03;49.70;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:15:23;45.56;40.53;65.22;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:17:48;43.58;40.33;47.04;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:20:14;43.79;41.38;47.57;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:22:40;43.26;40.43;46.28;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:25:09;48.21;40.33;60.13;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:27:35;43.98;40.89;62.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:30:10;49.08;41.22;61.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:32:38;46.24;40.89;62.57;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:35:04;45.64;41.46;55.48;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:37:30;43.43;41.14;46.20;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:39:57;43.15;40.43;46.55;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:42:23;46.32;39.92;57.20;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:44:48;43.78;40.80;52.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:47:15;44.33;40.80;61.11;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:49:40;45.61;40.98;62.85;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:52:05;50.49;40.98;66.81;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:54:31;46.39;41.06;68.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:56:56;44.71;40.13;57.62;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T02:59:22;46.05;40.80;58.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:01:47;44.83;41.53;54.51;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:04:12;49.54;40.53;66.22;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:06:38;45.51;40.62;60.09;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:09:03;48.94;40.98;61.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:11:28;50.99;41.96;61.71;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:13:53;50.16;41.68;65.90;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:16:18;43.81;41.68;46.93;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:18:44;43.88;41.75;48.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:21:09;52.46;42.47;62.32;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:23:34;47.16;41.46;58.55;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:25:59;45.48;41.82;55.87;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:28:25;50.59;41.61;61.26;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:30:50;51.98;41.61;67.05;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:33:16;49.44;41.61;71.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:35:42;47.90;40.89;60.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:38:07;46.55;41.61;58.59;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:40:32;45.58;41.46;54.50;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:42:57;45.07;41.14;60.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:45:24;56.68;42.03;67.23;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:47:49;49.65;41.68;59.79;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:50:15;51.15;41.82;61.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:52:40;48.28;41.22;63.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:55:05;47.70;41.75;58.92;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:57:31;49.38;42.93;59.13;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T03:59:57;48.28;42.59;61.56;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:02:22;44.53;41.82;50.02;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:04:48;50.49;42.16;59.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:07:14;43.83;41.53;51.03;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:09:40;43.85;41.75;49.07;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:12:05;46.28;41.06;58.00;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:14:30;44.57;41.53;55.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:16:56;49.35;41.68;61.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:19:24;53.36;42.16;65.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:21:49;48.14;42.22;60.77;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:24:14;46.19;42.16;57.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:26:40;52.96;42.59;60.25;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:29:05;49.08;42.22;58.03;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:31:31;51.87;43.29;60.99;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:33:56;54.26;43.14;63.14;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:36:21;50.96;42.53;65.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:38:47;50.43;42.59;59.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:41:12;52.77;43.09;67.56;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:43:37;53.47;43.58;67.71;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:46:02;53.93;41.96;65.17;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:48:29;50.34;42.71;59.05;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:50:55;49.46;42.16;60.30;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:53:20;50.87;42.93;59.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:55:45;53.48;44.04;63.25;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T04:58:10;52.29;44.03;64.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:00:36;53.24;43.54;61.93;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:03:01;54.48;43.04;65.84;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:05:26;56.82;46.18;69.32;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:07:51;54.58;44.07;64.52;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:10:16;51.10;43.24;63.12;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:12:42;53.54;43.63;69.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:15:09;53.54;43.72;70.07;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:17:34;54.61;46.05;65.96;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:19:59;53.06;44.76;67.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:22:24;53.96;44.43;62.13;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:24:49;54.69;45.11;70.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:27:15;54.04;44.95;64.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:29:40;53.98;45.01;72.49;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:32:05;55.15;45.04;68.65;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:34:32;55.49;44.47;65.77;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:36:57;54.93;46.93;64.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:39:22;55.33;45.45;61.82;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:41:47;53.86;44.69;62.23;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:44:13;55.79;45.99;73.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:46:39;55.70;47.08;70.79;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:49:04;55.38;45.94;64.04;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:51:30;56.71;44.94;68.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:53:55;52.78;45.45;62.02;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:56:20;55.07;46.20;69.61;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T05:58:45;57.05;46.25;68.70;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:01:11;57.21;45.33;84.13;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:03:36;54.94;46.15;67.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:06:01;56.49;46.84;63.89;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:08:27;56.86;49.32;63.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:10:54;54.74;48.34;62.33;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:13:20;55.62;48.94;68.49;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:15:46;57.82;49.62;68.31;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:18:11;57.47;49.24;65.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:20:37;56.75;48.37;64.03;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:23:02;63.84;51.95;86.53;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:25:28;58.66;49.71;65.75;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:27:54;58.26;49.75;66.06;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:30:19;56.91;50.03;63.91;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:33:03;57.84;46.71;69.16;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:35:47;58.22;51.36;69.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:38:12;58.20;48.15;67.02;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:40:37;58.22;51.84;64.21;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:43:03;59.58;51.13;65.13;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:45:28;58.74;51.56;71.65;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:47:54;58.41;48.87;65.75;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:50:19;60.22;52.66;75.93;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:52:44;60.11;49.79;76.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:55:09;58.49;51.85;63.65;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T06:57:35;59.85;51.02;68.37;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:00:00;58.77;52.57;67.26;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:02:25;59.60;51.88;68.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:04:51;58.37;50.49;64.94;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:07:16;58.24;52.22;64.03;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:09:41;59.89;52.19;66.55;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:12:06;58.62;50.92;64.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:14:32;58.33;52.52;64.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:16:57;57.91;51.18;71.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:19:22;58.17;51.14;63.56;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:21:47;59.65;54.61;66.06;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:24:13;58.16;53.01;65.93;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:26:38;58.47;53.15;65.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:29:04;58.38;53.44;63.96;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:31:29;58.64;52.29;63.87;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:33:55;60.19;53.30;74.56;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:36:20;58.07;51.26;62.40;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:38:45;59.02;52.28;64.60;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:41:10;59.05;49.70;66.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:43:36;57.32;51.13;64.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:46:01;58.19;52.28;62.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:48:26;58.88;52.54;65.64;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:50:52;66.20;53.91;81.33;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:53:17;57.90;50.12;62.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:55:42;59.16;53.82;67.81;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T07:58:07;59.70;54.42;66.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:00:32;60.24;53.63;64.85;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:03:00;59.86;54.11;66.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:05:26;57.16;51.65;66.30;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:07:51;58.46;50.35;64.49;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:10:16;58.21;51.69;64.44;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:12:42;58.17;52.17;69.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:15:07;57.98;52.82;63.12;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:17:33;59.74;53.79;64.88;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:19:58;58.61;50.52;69.60;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:22:23;56.80;48.49;64.57;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:24:48;56.40;48.37;61.89;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:27:14;58.17;50.13;71.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:29:40;57.36;47.55;67.82;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:32:05;55.89;46.69;66.21;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:34:30;58.08;49.38;67.50;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:36:56;57.99;50.80;64.45;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:39:21;54.48;45.80;62.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:41:46;57.66;50.96;65.52;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:44:11;58.62;46.97;77.84;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:46:38;57.81;50.23;65.52;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:49:03;55.41;50.08;62.89;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:51:28;58.11;47.90;66.71;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:53:54;56.16;45.77;72.05;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:56:19;56.11;50.51;64.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T08:58:44;54.11;45.66;63.95;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:01:10;55.41;45.67;62.42;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:03:39;55.11;45.72;62.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:06:04;57.81;49.08;72.09;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:08:30;58.05;50.66;66.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:11:01;57.94;50.10;63.53;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:13:32;57.76;49.21;64.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:15:57;57.13;50.93;63.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:18:22;57.14;50.31;63.51;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:20:48;56.20;45.33;65.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:23:13;57.92;51.21;65.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:25:38;72.91;46.97;87.88;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:28:03;56.24;47.40;63.56;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:30:29;56.78;48.91;63.76;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:32:54;57.10;50.40;65.70;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:35:19;56.65;48.45;66.77;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:37:45;56.57;48.80;69.85;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:40:10;56.16;48.92;64.97;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:42:48;56.26;46.80;67.22;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:45:17;56.75;49.19;63.68;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:47:46;56.60;49.34;62.84;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:50:12;55.57;47.65;63.83;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:52:37;56.79;47.52;64.31;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:55:03;56.44;48.52;66.06;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:57:29;57.32;49.85;66.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T09:59:55;56.46;50.10;64.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:02:20;57.18;49.15;72.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:04:51;56.06;47.38;63.45;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:07:25;55.26;46.13;69.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:09:50;56.09;48.60;62.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:12:16;57.11;47.98;78.02;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:14:41;56.54;49.75;64.05;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:17:06;57.08;49.82;66.47;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:19:34;56.60;50.88;63.71;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:24:36;57.63;45.45;65.95;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:27:01;58.22;48.39;65.19;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:29:26;55.20;47.46;63.28;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:32:01;55.13;48.13;63.01;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:34:27;55.89;48.02;63.30;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:36:56;57.44;49.11;66.92;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:39:24;59.22;53.26;68.81;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:41:50;59.51;52.39;67.99;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:44:16;59.71;52.86;67.60;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:46:41;58.09;50.44;65.85;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:49:16;57.92;50.17;71.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:51:43;56.28;47.52;62.02;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:54:09;56.84;51.53;62.84;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:56:35;62.04;49.40;75.87;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T10:59:01;56.06;47.84;63.39;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:01:28;56.29;48.32;69.39;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:03:54;56.10;49.46;64.45;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:06:19;57.20;49.47;64.07;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:08:44;56.81;49.47;69.81;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:11:12;55.85;50.94;63.67;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:13:37;56.85;49.85;63.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:16:03;55.85;50.07;63.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:18:28;54.72;48.73;65.14;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:21:07;57.40;51.74;68.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:23:37;55.74;49.46;71.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:26:03;56.77;49.78;80.04;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:28:28;56.70;49.40;64.37;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:30:54;55.71;50.24;65.05;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:33:20;55.77;49.94;63.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:35:47;57.55;49.71;69.84;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:38:12;57.45;51.04;62.80;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:40:38;56.72;49.85;61.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:43:03;55.65;46.69;63.25;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:45:29;56.47;51.01;74.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:47:54;55.96;49.07;62.94;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:50:20;56.20;46.25;64.14;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:52:46;55.70;47.95;62.64;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:55:15;57.77;47.40;70.27;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T11:57:41;56.82;47.90;65.32;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T12:00:07;56.61;49.72;63.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-25T12:02:35;55.08;45.42;65.51;;
