sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:00:28;27.99;27.99;27.98;27.18;235.23;235.22;235.21;234.62;207.47;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:03:15;26.26;26.26;26.26;25.51;220.77;220.76;220.75;220.20;194.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:05:41;25.19;25.19;25.19;24.47;211.76;211.75;211.73;211.21;186.78;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:08:08;24.52;24.52;24.52;23.82;206.17;206.16;206.15;205.64;181.85;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:10:34;25.65;25.65;25.65;24.92;215.63;215.62;215.61;215.08;190.20;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:13:00;25.68;25.68;25.67;24.93;215.74;215.73;215.71;215.17;190.26;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:15:26;22.64;22.64;22.64;21.99;190.34;190.33;190.32;189.85;167.89;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:17:53;22.75;22.75;22.75;22.10;191.28;191.27;191.26;190.79;168.71;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:20:20;24.16;24.16;24.16;23.47;203.08;203.07;203.06;202.56;179.12;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:22:46;26.13;26.13;26.12;25.38;219.61;219.60;219.58;219.04;193.70;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:25:12;27.31;27.31;27.31;26.53;229.63;229.62;229.61;229.04;202.54;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:27:38;29.03;29.03;29.03;28.20;244.06;244.05;244.03;243.43;215.27;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:30:04;27.11;27.11;27.09;26.31;227.65;227.64;227.63;227.05;200.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:32:31;25.30;25.30;25.30;24.58;212.68;212.67;212.66;212.14;187.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:34:57;24.48;24.48;24.48;23.78;205.76;205.75;205.74;205.23;181.49;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:37:23;26.06;26.06;26.06;25.32;219.13;219.12;219.11;218.56;193.28;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:39:49;24.87;24.87;24.87;24.17;209.12;209.11;209.10;208.58;184.45;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:42:15;25.12;25.12;25.12;24.40;211.17;211.17;211.15;210.63;186.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:44:41;24.82;24.82;24.82;24.11;208.66;208.65;208.64;208.12;184.05;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:47:08;24.63;24.63;24.63;23.93;207.05;207.05;207.03;206.52;182.63;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:49:35;24.71;24.71;24.71;24.00;207.72;207.71;207.69;207.18;183.21;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:52:02;24.88;24.88;24.88;24.17;209.15;209.15;209.13;208.62;184.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:54:35;24.87;24.87;24.87;24.16;209.06;209.06;209.04;208.53;184.40;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:57:02;24.14;24.14;24.14;23.45;202.97;202.96;202.94;202.44;179.02;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T00:59:29;24.27;24.27;24.27;23.58;204.03;204.02;204.01;203.50;179.96;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:01:55;23.10;23.10;23.10;22.44;194.21;194.21;194.19;193.71;171.30;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:04:21;23.28;23.28;23.28;22.62;195.75;195.75;195.74;195.25;172.66;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:06:48;23.83;23.83;23.83;23.15;200.31;200.30;200.29;199.79;176.68;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:09:15;23.57;23.57;23.57;22.89;198.12;198.12;198.10;197.61;174.75;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:11:43;23.60;23.60;23.60;22.93;198.42;198.42;198.41;197.92;175.02;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:14:10;23.45;23.45;23.45;22.78;197.13;197.12;197.11;196.62;173.87;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:16:37;23.37;23.37;23.37;22.70;196.45;196.44;196.43;195.94;173.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:19:05;23.68;23.68;23.68;23.00;199.04;199.03;199.02;198.53;175.56;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:21:32;24.69;24.69;24.69;23.99;207.59;207.58;207.57;207.05;183.10;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:23:59;24.80;24.80;24.80;24.09;208.46;208.46;208.44;207.93;183.87;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:26:25;24.09;24.09;24.09;23.40;202.52;202.51;202.50;202.00;178.63;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:28:52;24.60;24.60;24.60;23.90;206.84;206.83;206.82;206.31;182.44;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:31:18;23.64;23.64;23.64;22.97;198.75;198.75;198.73;198.24;175.31;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:33:44;24.88;24.88;24.88;24.17;209.13;209.12;209.11;208.59;184.46;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:36:15;24.48;24.48;24.48;23.79;205.85;205.84;205.83;205.32;181.57;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:38:44;24.60;24.60;24.60;23.90;206.83;206.82;206.81;206.30;182.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:41:15;23.29;23.29;23.29;22.63;195.84;195.84;195.82;195.34;172.74;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:43:49;23.26;23.26;23.26;22.59;195.52;195.51;195.50;195.02;172.46;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:52:02;21.56;21.56;21.56;20.94;181.22;181.22;181.20;180.76;159.85;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:54:33;22.17;22.17;22.17;21.54;186.37;186.36;186.35;185.89;164.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:57:04;21.50;21.50;21.50;20.89;180.74;180.73;180.72;180.27;159.42;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T01:59:52;20.15;20.15;20.15;19.57;169.38;169.38;169.36;168.95;149.40;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:02:26;20.06;20.06;20.06;19.49;168.66;168.65;168.64;168.23;148.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:04:55;19.89;19.89;19.89;19.32;167.23;167.22;167.21;166.80;147.50;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:07:25;21.40;21.40;21.40;20.79;179.95;179.94;179.93;179.48;158.72;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:09:55;21.91;21.91;21.91;21.29;184.21;184.20;184.19;183.74;162.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:12:24;21.78;21.78;21.78;21.16;183.11;183.10;183.09;182.64;161.51;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:14:51;21.67;21.67;21.67;21.05;182.19;182.18;182.17;181.72;160.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:17:34;21.56;21.56;21.56;20.94;181.22;181.22;181.21;180.76;159.85;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:25:59;21.23;21.23;21.23;20.62;178.45;178.44;178.43;177.99;157.40;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:28:54;21.38;21.38;21.38;20.77;179.75;179.74;179.73;179.28;158.54;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:34:11;20.89;20.89;20.89;20.29;175.61;175.61;175.60;175.16;154.90;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:39:59;20.99;20.99;20.99;20.40;176.50;176.50;176.48;176.05;155.68;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:45:20;20.98;20.98;20.98;20.39;176.41;176.41;176.40;175.96;155.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:48:00;21.38;21.38;21.38;20.77;179.77;179.76;179.75;179.31;158.56;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:53:03;21.89;21.89;21.89;21.27;184.04;184.04;184.02;183.57;162.33;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:55:33;22.12;22.12;22.12;21.49;185.95;185.94;185.93;185.47;164.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T02:58:01;21.52;21.52;21.52;20.91;180.96;180.96;180.94;180.50;159.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:00:29;21.68;21.68;21.68;21.07;182.31;182.30;182.29;181.84;160.80;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:02:58;21.84;21.84;21.84;21.22;183.60;183.59;183.58;183.13;161.94;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:05:25;21.53;21.53;21.53;20.92;181.01;181.00;180.99;180.55;159.66;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:13:18;21.49;21.49;21.49;20.88;180.70;180.69;180.68;180.23;159.38;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:18:39;22.12;22.12;22.12;21.49;185.98;185.97;185.96;185.50;164.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:23:45;21.55;21.55;21.55;20.93;181.16;181.15;181.14;180.69;159.79;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:26:32;22.14;22.14;22.14;21.51;186.16;186.16;186.15;185.69;164.21;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:29:00;22.75;22.75;22.75;22.11;191.29;191.29;191.27;190.80;168.73;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:31:33;22.33;22.33;22.33;21.70;187.75;187.74;187.73;187.26;165.60;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:34:05;22.74;22.74;22.74;22.09;191.17;191.17;191.16;190.68;168.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:36:39;22.34;22.34;22.34;21.70;187.78;187.78;187.77;187.30;165.63;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:39:10;22.10;22.10;22.10;21.47;185.76;185.76;185.75;185.29;163.85;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:41:40;22.38;22.38;22.38;21.74;188.12;188.12;188.11;187.64;165.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:44:11;22.61;22.61;22.61;21.96;190.06;190.05;190.04;189.57;167.64;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:47:00;22.99;22.99;22.99;22.34;193.29;193.28;193.27;192.79;170.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:49:31;22.49;22.49;22.49;21.85;189.04;189.04;189.03;188.56;166.75;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:54:38;22.27;22.27;22.27;21.63;187.21;187.21;187.19;186.73;165.13;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:57:08;22.47;22.47;22.47;21.83;188.91;188.90;188.89;188.42;166.63;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T03:59:36;25.28;25.28;25.23;24.44;211.47;211.46;211.43;210.84;186.34;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:02:04;47.20;47.12;46.46;44.26;382.29;382.26;382.12;380.26;334.84;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:04:30;39.24;39.22;39.08;37.78;326.74;326.73;326.68;325.68;287.69;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:06:56;124.61;123.36;113.61;97.44;831.71;831.41;829.64;814.08;698.56;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:09:24;117.98;116.56;105.45;87.71;745.94;745.60;743.60;726.37;618.03;0.68
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:11:51;51.61;51.41;49.86;46.38;399.52;399.46;399.16;396.03;346.82;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:14:18;48.01;47.87;46.83;44.11;380.53;380.49;380.28;377.90;331.90;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:16:44;81.12;80.43;75.05;65.76;562.72;562.55;561.57;552.71;476.98;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:19:11;96.43;95.44;87.69;74.91;639.15;638.92;637.51;625.20;535.92;0.68
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:21:37;45.95;45.77;44.36;41.23;355.13;355.08;354.81;351.98;308.17;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:24:04;33.55;33.54;33.46;32.40;280.26;280.24;280.21;279.41;246.90;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:26:30;64.04;63.71;61.07;55.82;479.97;479.88;479.39;474.54;413.87;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:28:56;104.11;103.11;95.34;82.31;703.14;702.90;701.48;688.98;592.27;0.68
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:31:23;89.02;88.29;82.61;72.72;622.62;622.44;621.40;611.99;528.77;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:33:49;72.21;71.71;67.78;60.64;520.16;520.03;519.31;512.58;444.69;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:36:15;58.10;57.81;55.53;50.93;438.02;437.94;437.51;433.27;378.17;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:38:41;37.85;37.79;37.34;35.68;308.23;308.21;308.11;306.72;270.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:41:06;24.87;24.86;24.86;24.15;209.01;209.00;208.99;208.47;184.35;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:43:34;21.73;21.73;21.73;21.11;182.71;182.70;182.69;182.24;161.16;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:46:00;20.76;20.76;20.76;20.17;174.55;174.54;174.53;174.10;153.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:48:26;21.58;21.58;21.58;20.97;181.43;181.43;181.42;180.97;160.03;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:50:52;22.48;22.48;22.48;21.84;188.99;188.99;188.97;188.51;166.70;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:53:18;25.48;25.48;25.48;24.76;214.24;214.23;214.22;213.69;188.97;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:55:44;22.57;22.57;22.57;21.93;189.75;189.74;189.73;189.26;167.37;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T04:58:10;21.90;21.90;21.90;21.28;184.11;184.11;184.09;183.64;162.40;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:00:36;23.23;23.23;23.23;22.56;195.26;195.26;195.24;194.76;172.23;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:03:06;24.54;24.53;24.45;23.65;204.58;204.57;204.54;203.93;180.16;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:05:32;24.06;24.06;24.06;23.36;202.18;202.17;202.16;201.65;178.31;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:07:58;24.29;24.29;24.29;23.59;204.17;204.17;204.15;203.65;180.09;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:10:24;23.91;23.91;23.91;23.23;201.02;201.02;201.00;200.51;177.31;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:12:50;23.89;23.89;23.89;23.20;200.81;200.80;200.79;200.29;177.12;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:15:16;23.37;23.37;23.37;22.70;196.48;196.47;196.46;195.97;173.30;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:17:42;23.55;23.55;23.55;22.88;198.02;198.01;198.00;197.51;174.66;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:20:09;23.79;23.79;23.79;23.11;199.96;199.96;199.94;199.45;176.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:22:36;22.75;22.75;22.75;22.10;191.26;191.25;191.24;190.77;168.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:25:01;24.52;24.52;24.52;23.82;206.11;206.10;206.08;205.57;181.79;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:27:28;24.56;24.56;24.56;23.86;206.48;206.47;206.46;205.95;182.12;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:29:53;24.34;24.34;24.34;23.65;204.67;204.66;204.65;204.14;180.53;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:32:19;24.88;24.88;24.88;24.17;209.13;209.12;209.11;208.59;184.46;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:34:45;25.07;25.07;25.07;24.35;210.74;210.73;210.72;210.20;185.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:37:12;26.31;26.31;26.31;25.56;221.20;221.19;221.17;220.63;195.11;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:39:37;26.38;26.38;26.38;25.62;221.74;221.73;221.72;221.17;195.58;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:42:04;26.23;26.23;26.23;25.48;220.53;220.52;220.51;219.96;194.52;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:44:30;26.77;26.77;26.77;26.00;225.04;225.03;225.02;224.46;198.49;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:46:56;26.57;26.57;26.57;25.81;223.40;223.39;223.37;222.82;197.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:49:22;25.88;25.88;25.88;25.14;217.59;217.59;217.57;217.03;191.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:51:48;26.02;26.02;26.02;25.28;218.76;218.76;218.74;218.20;192.96;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:54:14;26.34;26.34;26.34;25.58;221.40;221.40;221.38;220.83;195.29;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:56:40;26.43;26.43;26.43;25.68;222.23;222.23;222.21;221.66;196.02;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T05:59:06;26.44;26.44;26.44;25.69;222.30;222.29;222.27;221.73;196.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:01:32;26.12;26.12;26.12;25.38;219.60;219.59;219.58;219.03;193.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:03:58;26.93;26.93;26.93;26.16;226.38;226.37;226.36;225.80;199.68;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:06:24;26.17;26.17;26.17;25.43;220.05;220.05;220.03;219.49;194.10;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:08:50;26.22;26.22;26.22;25.47;220.42;220.41;220.40;219.86;194.42;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:11:22;26.21;26.21;26.21;25.46;220.34;220.33;220.32;219.77;194.35;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:13:51;27.60;27.60;27.60;26.81;232.04;232.03;232.02;231.44;204.67;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:16:17;27.11;27.11;27.11;26.33;227.89;227.89;227.87;227.31;201.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:18:43;28.30;28.30;28.30;27.50;237.95;237.94;237.93;237.34;209.88;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:21:10;28.77;28.77;28.77;27.95;241.90;241.90;241.88;241.28;213.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:23:36;29.21;29.21;29.21;28.38;245.58;245.57;245.56;244.95;216.61;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:26:02;28.90;28.90;28.90;28.07;242.93;242.92;242.91;242.31;214.27;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:28:29;29.07;29.07;29.07;28.24;244.42;244.41;244.40;243.79;215.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:30:56;28.38;28.38;28.38;27.57;238.57;238.56;238.55;237.96;210.43;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:33:22;29.45;29.45;29.45;28.61;247.57;247.56;247.54;246.93;218.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:35:52;29.54;29.54;29.54;28.69;248.32;248.31;248.30;247.68;219.03;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:38:20;29.14;29.14;29.14;28.31;245.02;245.01;244.99;244.39;216.12;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:40:46;27.68;27.68;27.68;26.89;232.68;232.67;232.66;232.08;205.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:43:13;26.72;26.72;26.72;25.96;224.63;224.62;224.60;224.05;198.13;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:45:40;27.44;27.44;27.44;26.66;230.73;230.72;230.70;230.14;203.51;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:48:06;25.88;25.88;25.88;25.14;217.59;217.58;217.57;217.03;191.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:50:33;25.34;25.34;25.34;24.62;213.02;213.01;213.00;212.47;187.89;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:53:00;24.72;24.72;24.72;24.02;207.87;207.86;207.85;207.33;183.35;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:55:27;24.68;24.68;24.68;23.97;207.47;207.46;207.45;206.94;183.00;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T06:57:53;24.08;24.08;24.08;23.39;202.41;202.40;202.39;201.89;178.53;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:00:20;22.45;22.45;22.45;21.81;188.78;188.77;188.76;188.29;166.51;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:02:47;21.27;21.27;21.27;20.67;178.85;178.85;178.84;178.39;157.76;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:05:15;21.37;21.37;21.37;20.77;179.70;179.69;179.68;179.24;158.50;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:07:43;20.52;20.52;20.52;19.94;172.53;172.52;172.51;172.08;152.18;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:10:10;21.05;21.05;21.05;20.45;176.95;176.95;176.94;176.50;156.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:12:36;20.12;20.12;20.12;19.54;169.13;169.13;169.11;168.70;149.18;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:15:02;19.71;19.71;19.71;19.15;165.71;165.70;165.69;165.28;146.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:17:29;20.14;20.14;20.14;19.56;169.28;169.28;169.27;168.85;149.31;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:19:55;20.22;20.22;20.22;19.64;169.96;169.95;169.94;169.52;149.91;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:22:21;19.54;19.54;19.54;18.98;164.26;164.25;164.24;163.83;144.88;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:24:48;18.90;18.90;18.90;18.37;158.93;158.93;158.92;158.52;140.19;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:27:14;18.69;18.69;18.69;18.16;157.12;157.11;157.10;156.71;138.58;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:29:41;18.20;18.20;18.20;17.68;153.04;153.03;153.02;152.64;134.99;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:32:06;17.87;17.87;17.87;17.36;150.22;150.21;150.20;149.83;132.50;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:34:32;17.94;17.94;17.94;17.43;150.87;150.86;150.85;150.48;133.07;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:36:59;17.90;17.90;17.90;17.39;150.49;150.49;150.48;150.11;132.74;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:39:25;18.01;18.01;18.01;17.49;151.38;151.37;151.36;150.99;133.52;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:41:52;18.03;18.03;18.03;17.52;151.62;151.61;151.60;151.23;133.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:44:18;18.12;18.12;18.12;17.60;152.30;152.30;152.29;151.91;134.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:46:44;17.79;17.79;17.79;17.28;149.57;149.57;149.56;149.19;131.93;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:49:10;17.47;17.47;17.47;16.98;146.91;146.91;146.90;146.53;129.58;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:51:36;17.49;17.49;17.49;16.99;147.04;147.03;147.02;146.66;129.69;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:54:02;16.70;16.70;16.70;16.22;140.38;140.37;140.36;140.02;123.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:56:28;16.30;16.30;16.30;15.84;137.07;137.06;137.05;136.72;120.90;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T07:58:54;15.16;15.16;15.16;14.73;127.47;127.47;127.46;127.15;112.44;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T08:01:20;14.73;14.73;14.73;14.31;123.86;123.86;123.85;123.54;109.25;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T08:03:46;14.82;14.82;14.82;14.40;124.60;124.60;124.59;124.28;109.90;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-21T08:06:12;15.09;15.09;15.09;14.66;126.89;126.88;126.88;126.56;111.92;0.53
