sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:02:21;6.46;6.46;6.46;6.11;48.78;48.78;48.76;48.60;41.70;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:04:48;6.34;6.34;6.34;5.99;47.85;47.85;47.83;47.67;40.90;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:07:13;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.51;41.63;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:09:38;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.06;40.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:12:04;6.02;6.02;6.02;5.69;45.43;45.43;45.41;45.26;38.84;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:14:33;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.04;39.51;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:16:59;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.14;39.59;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:19:24;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.20;38.78;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:21:50;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.36;38.06;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:24:16;6.14;6.14;6.14;5.80;46.34;46.34;46.32;46.17;39.61;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:26:41;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.14;38.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:29:07;5.93;5.93;5.93;5.61;44.79;44.79;44.77;44.62;38.29;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:31:32;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.63;38.29;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:33:58;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.45;38.14;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:36:23;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.57;36.53;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:38:50;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.66;37.46;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:41:15;5.93;5.93;5.93;5.60;44.75;44.75;44.73;44.58;38.25;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:43:41;5.85;5.85;5.85;5.53;44.15;44.14;44.12;43.98;37.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:46:06;5.68;5.68;5.68;5.37;42.90;42.90;42.88;42.74;36.67;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:48:31;5.81;5.80;5.80;5.47;43.71;43.71;43.69;43.54;37.35;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:50:57;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.91;38.53;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:53:23;5.56;5.56;5.56;5.26;42.01;42.01;41.99;41.85;35.91;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:55:49;5.31;5.30;5.29;4.98;39.80;39.79;39.78;39.63;33.98;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T00:58:15;5.51;5.51;5.51;5.21;41.58;41.58;41.56;41.42;35.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:00:40;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.97;36.02;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:03:06;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.46;33.86;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:05:35;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.31;35.45;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:08:20;5.32;5.32;5.32;5.03;40.17;40.17;40.15;40.02;34.34;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:10:47;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.12;34.42;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:13:13;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.63;32.29;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:15:43;5.18;5.18;5.18;4.90;39.14;39.14;39.12;38.99;33.46;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:18:09;4.91;4.91;4.91;4.65;37.09;37.09;37.07;36.95;31.70;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:20:35;5.22;5.20;5.17;4.85;38.73;38.72;38.70;38.53;33.01;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:23:00;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.48;31.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:25:26;5.06;5.06;5.06;4.78;38.21;38.20;38.19;38.06;32.66;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:27:51;5.05;5.05;5.05;4.78;38.14;38.14;38.13;38.00;32.60;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:30:19;5.12;5.12;5.11;4.82;38.52;38.51;38.50;38.36;32.90;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:32:44;4.77;4.77;4.76;4.50;35.93;35.92;35.91;35.78;30.70;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:35:09;4.88;4.88;4.87;4.61;36.80;36.79;36.78;36.65;31.45;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:37:35;4.98;4.98;4.98;4.71;37.59;37.59;37.57;37.45;32.13;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:40:00;4.54;4.54;4.53;4.28;34.21;34.20;34.19;34.07;29.23;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:42:26;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.19;30.19;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:44:52;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.03;31.77;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:47:19;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.59;32.26;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:49:46;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.46;33.86;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:52:14;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.32;32.02;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:54:42;4.93;4.93;4.93;4.66;37.24;37.24;37.23;37.10;31.83;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:57:10;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.24;31.09;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T01:59:47;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.76;31.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:02:15;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.11;30.99;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:04:44;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.69;32.34;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:07:15;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.74;29.81;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:09:46;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.08;30.10;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:12:13;4.77;4.77;4.77;4.52;36.05;36.05;36.03;35.91;30.82;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:14:40;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.42;30.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:17:09;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.30;30.29;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:19:50;4.60;4.59;4.55;4.27;34.09;34.08;34.06;33.91;29.04;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:27:36;4.78;4.77;4.76;4.49;35.83;35.82;35.81;35.67;30.59;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:35:23;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.32;31.16;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:37:55;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.56;32.23;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:40:31;5.06;5.06;5.06;4.78;38.17;38.16;38.15;38.02;32.63;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:48:36;5.13;5.10;5.03;4.68;37.41;37.40;37.37;37.16;31.77;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:51:03;5.24;5.17;5.03;4.59;36.70;36.68;36.64;36.34;30.94;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:53:33;5.23;5.18;5.09;4.71;37.59;37.58;37.54;37.30;31.85;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:56:01;4.96;4.95;4.92;4.62;36.87;36.87;36.85;36.69;31.43;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T02:58:29;4.90;4.90;4.90;4.63;36.99;36.99;36.97;36.85;31.62;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:00:56;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.30;30.29;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:03:22;4.84;4.84;4.84;4.57;36.50;36.50;36.49;36.36;31.20;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:05:48;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.95;33.42;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:13:29;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.84;31.61;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:16:07;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.04;32.64;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:18:46;5.32;5.32;5.32;5.03;40.17;40.17;40.16;40.02;34.34;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:21:17;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.52;33.05;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:24:48;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.23;33.66;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:29:13;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.17;34.47;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:32:23;5.49;5.49;5.49;5.20;41.48;41.48;41.46;41.32;35.46;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:34:30;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.32;35.45;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:36:58;5.11;5.11;5.11;4.83;38.60;38.60;38.59;38.46;33.00;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:39:37;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.70;34.06;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:42:05;5.10;5.10;5.10;4.82;38.48;38.48;38.46;38.33;32.89;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:44:34;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.43;32.98;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:47:05;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.47;33.87;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:49:35;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.14;36.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:52:21;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.51;32.19;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:54:51;5.38;5.38;5.37;5.08;40.55;40.54;40.53;40.39;34.65;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:57:18;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.71;34.93;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T03:59:44;5.32;5.32;5.32;5.03;40.13;40.12;40.11;39.97;34.29;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:02:10;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.61;36.56;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:04:35;5.42;5.42;5.42;5.13;40.95;40.95;40.94;40.80;35.01;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:07:01;5.72;5.72;5.72;5.41;43.22;43.21;43.19;43.05;36.94;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:09:28;5.53;5.53;5.53;5.23;41.72;41.72;41.70;41.56;35.66;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:11:54;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.68;35.76;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:14:20;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.23;34.52;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:16:45;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.62;34.86;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:19:11;5.61;5.61;5.61;5.31;42.37;42.37;42.35;42.21;36.22;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:21:37;5.74;5.74;5.74;5.43;43.37;43.37;43.35;43.21;37.07;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:24:03;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.32;38.03;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:26:28;5.66;5.65;5.64;5.33;42.52;42.52;42.50;42.35;36.32;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:28:57;5.58;5.57;5.57;5.27;42.09;42.09;42.07;41.93;35.98;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:31:24;5.44;5.44;5.44;5.14;41.06;41.06;41.05;40.91;35.10;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:33:51;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.21;36.22;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:36:16;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.13;36.15;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:39:05;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.76;34.97;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:41:36;5.70;5.70;5.69;5.38;42.95;42.95;42.93;42.78;36.71;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:44:02;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.62;38.28;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:46:27;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.63;36.58;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:48:52;6.05;6.04;6.03;5.69;45.43;45.42;45.40;45.23;38.79;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:51:17;6.01;6.00;6.00;5.67;45.24;45.23;45.22;45.06;38.65;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:53:43;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.82;38.46;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:56:12;5.88;5.88;5.88;5.56;44.38;44.38;44.36;44.21;37.94;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T04:58:38;6.00;5.99;5.97;5.62;44.84;44.83;44.81;44.63;38.26;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:01:05;5.71;5.70;5.69;5.36;42.83;42.82;42.81;42.64;36.57;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:03:31;5.83;5.83;5.83;5.51;44.01;44.01;43.99;43.84;37.62;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:05:59;5.88;5.88;5.88;5.56;44.38;44.38;44.36;44.21;37.94;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:08:24;5.81;5.81;5.81;5.50;43.88;43.88;43.86;43.72;37.51;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:10:50;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.13;38.72;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:13:16;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.42;37.26;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:15:41;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.29;38.86;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:18:06;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.03;37.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:20:35;5.85;5.84;5.84;5.52;44.09;44.08;44.07;43.92;37.68;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:23:01;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.20;36.21;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:25:26;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.23;35.38;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:27:58;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.03;36.06;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:30:26;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.84;38.48;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:32:51;5.83;5.83;5.83;5.51;43.99;43.99;43.97;43.83;37.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:35:17;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.91;37.67;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:37:42;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.45;35.56;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:40:07;5.66;5.66;5.66;5.35;42.76;42.75;42.74;42.59;36.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:42:33;5.64;5.64;5.64;5.33;42.56;42.56;42.54;42.40;36.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:44:58;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.59;35.69;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:47:23;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.12;37.00;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:49:49;5.75;5.74;5.73;5.40;43.10;43.09;43.07;42.91;36.79;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:52:15;5.85;5.81;5.72;5.32;42.45;42.44;42.40;42.16;36.03;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:54:40;5.59;5.59;5.59;5.29;42.20;42.20;42.18;42.04;36.07;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:57:06;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.06;36.95;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T05:59:32;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.53;34.77;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:01:57;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.69;34.06;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:04:23;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.57;34.82;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:06:48;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.35;35.48;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:09:15;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.80;35.86;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:11:42;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.97;34.30;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:14:10;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.18;33.62;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:16:35;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.54;36.50;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:19:01;5.09;5.09;5.09;4.81;38.42;38.42;38.41;38.28;32.84;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:21:26;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.87;32.49;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:23:51;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.23;34.52;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:26:17;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.47;33.01;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:28:50;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.72;31.51;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:31:16;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.41;32.10;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:33:42;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.78;32.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:36:07;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.52;32.20;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:38:33;5.21;5.21;5.21;4.93;39.37;39.37;39.36;39.22;33.66;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:41:02;5.20;5.20;5.20;4.92;39.29;39.29;39.27;39.14;33.59;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:43:29;5.35;5.35;5.35;5.06;40.41;40.41;40.40;40.26;34.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:45:54;5.00;5.00;5.00;4.72;37.72;37.72;37.71;37.58;32.25;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:48:19;5.02;5.02;5.02;4.74;37.88;37.88;37.87;37.74;32.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:50:46;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.41;30.38;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:53:12;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.99;29.17;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:55:37;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.56;31.37;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T06:58:02;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.70;29.78;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:00:28;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.51;28.76;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:02:53;4.60;4.60;4.60;4.35;34.71;34.71;34.69;34.58;29.67;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:05:18;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.48;28.72;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:07:44;4.61;4.61;4.61;4.35;34.76;34.75;34.74;34.62;29.71;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:10:09;4.76;4.75;4.72;4.44;35.47;35.46;35.45;35.30;30.25;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:12:35;4.50;4.49;4.47;4.20;33.56;33.55;33.54;33.40;28.63;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:15:00;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.35;27.76;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:17:27;4.47;4.47;4.47;4.23;33.77;33.77;33.76;33.64;28.87;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:19:52;4.72;4.72;4.72;4.47;35.67;35.67;35.66;35.54;30.49;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:22:18;4.36;4.36;4.36;4.12;32.91;32.91;32.90;32.79;28.13;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:24:43;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.22;31.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:27:12;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.13;29.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:29:37;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.98;29.16;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:32:02;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.35;28.62;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:34:28;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.46;28.71;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:36:57;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.73;30.66;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:39:22;4.51;4.51;4.50;4.24;33.87;33.87;33.86;33.73;28.93;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:41:47;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.23;29.37;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:44:13;4.92;4.92;4.92;4.66;37.18;37.18;37.16;37.04;31.78;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:46:38;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.21;31.93;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:49:03;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.84;33.32;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:51:30;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.73;33.23;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-21T07:53:56;5.72;5.72;5.70;5.38;42.94;42.93;42.92;42.75;36.66;0.56
