sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-03-21T00:00:22;96838.63;;;15.27;61.00
48386;BME280;34644;47.964;7.982;2023-03-21T00:07:22;96836.78;;;15.28;61.12
48386;BME280;34644;47.964;7.982;2023-03-21T00:14:23;96835.97;;;15.27;61.17
48386;BME280;34644;47.964;7.982;2023-03-21T00:21:25;96840.50;;;15.27;61.12
48386;BME280;34644;47.964;7.982;2023-03-21T00:28:27;96831.47;;;15.28;61.22
48386;BME280;34644;47.964;7.982;2023-03-21T00:35:28;96828.81;;;15.28;61.23
48386;BME280;34644;47.964;7.982;2023-03-21T00:42:28;96820.03;;;15.27;61.29
48386;BME280;34644;47.964;7.982;2023-03-21T00:49:30;96828.25;;;15.26;61.29
48386;BME280;34644;47.964;7.982;2023-03-21T00:56:35;96820.28;;;15.26;61.27
48386;BME280;34644;47.964;7.982;2023-03-21T01:03:36;96821.13;;;15.26;61.41
48386;BME280;34644;47.964;7.982;2023-03-21T01:10:46;96813.41;;;15.25;61.34
48386;BME280;34644;47.964;7.982;2023-03-21T01:17:47;96806.22;;;15.25;61.44
48386;BME280;34644;47.964;7.982;2023-03-21T01:24:47;96810.75;;;15.25;61.39
48386;BME280;34644;47.964;7.982;2023-03-21T01:31:48;96801.19;;;15.24;61.52
48386;BME280;34644;47.964;7.982;2023-03-21T01:38:48;96794.00;;;15.24;61.40
48386;BME280;34644;47.964;7.982;2023-03-21T01:53:27;96786.28;;;15.23;61.56
48386;BME280;34644;47.964;7.982;2023-03-21T02:00:30;96786.28;;;15.23;61.53
48386;BME280;34644;47.964;7.982;2023-03-21T02:07:47;96780.19;;;15.22;61.67
48386;BME280;34644;47.964;7.982;2023-03-21T02:14:50;96772.50;;;15.20;61.63
48386;BME280;34644;47.964;7.982;2023-03-21T02:29:38;96761.09;;;15.20;61.66
48386;BME280;34644;47.964;7.982;2023-03-21T02:36:51;96756.56;;;15.20;61.78
48386;BME280;34644;47.964;7.982;2023-03-21T02:43:55;96763.75;;;15.20;61.66
48386;BME280;34644;47.964;7.982;2023-03-21T02:50:58;96764.78;;;15.19;61.72
48386;BME280;34644;47.964;7.982;2023-03-21T02:57:59;96754.94;;;15.19;61.63
48386;BME280;34644;47.964;7.982;2023-03-21T03:05:14;96750.72;;;15.18;61.97
48386;BME280;34644;47.964;7.982;2023-03-21T03:13:01;96742.75;;;15.18;62.05
48386;BME280;34644;47.964;7.982;2023-03-21T03:19:53;96736.91;;;15.16;61.78
48386;BME280;34644;47.964;7.982;2023-03-21T03:27:10;96731.59;;;15.16;61.89
48386;BME280;34644;47.964;7.982;2023-03-21T03:34:13;96736.91;;;15.16;61.83
48386;BME280;34644;47.964;7.982;2023-03-21T03:41:18;96731.59;;;15.16;61.86
48386;BME280;34644;47.964;7.982;2023-03-21T03:48:31;96728.38;;;15.14;61.76
48386;BME280;34644;47.964;7.982;2023-03-21T03:55:34;96728.38;;;15.14;61.96
48386;BME280;34644;47.964;7.982;2023-03-21T04:02:42;96725.47;;;15.16;61.76
48386;BME280;34644;47.964;7.982;2023-03-21T04:09:45;96726.81;;;15.13;61.97
48386;BME280;34644;47.964;7.982;2023-03-21T04:16:50;96727.88;;;15.12;61.93
48386;BME280;34644;47.964;7.982;2023-03-21T04:23:51;96733.16;;;15.12;62.00
48386;BME280;34644;47.964;7.982;2023-03-21T04:30:54;96728.13;;;15.11;61.91
48386;BME280;34644;47.964;7.982;2023-03-21T04:37:57;96721.75;;;15.12;61.97
48386;BME280;34644;47.964;7.982;2023-03-21T04:44:58;96726.31;;;15.22;61.86
48386;BME280;34644;47.964;7.982;2023-03-21T04:51:58;96712.59;;;15.55;61.19
48386;BME280;34644;47.964;7.982;2023-03-21T04:59:06;96711.34;;;15.84;60.63
48386;BME280;34644;47.964;7.982;2023-03-21T05:06:07;96713.50;;;16.18;59.88
48386;BME280;34644;47.964;7.982;2023-03-21T05:13:08;96715.88;;;16.19;59.78
48386;BME280;34644;47.964;7.982;2023-03-21T05:20:09;96719.84;;;16.22;59.71
48386;BME280;34644;47.964;7.982;2023-03-21T05:27:10;96715.84;;;16.14;59.91
48386;BME280;34644;47.964;7.982;2023-03-21T05:34:17;96714.00;;;16.20;60.22
48386;BME280;34644;47.964;7.982;2023-03-21T05:41:18;96715.34;;;16.07;60.28
48386;BME280;34644;47.964;7.982;2023-03-21T05:48:20;96718.81;;;15.97;60.47
48386;BME280;34644;47.964;7.982;2023-03-21T05:55:49;96713.72;;;15.90;60.80
48386;BME280;34644;47.964;7.982;2023-03-21T06:03:05;96716.13;;;15.87;60.84
48386;BME280;34644;47.964;7.982;2023-03-21T06:10:26;96712.13;;;15.84;61.22
48386;BME280;34644;47.964;7.982;2023-03-21T06:17:26;96709.72;;;15.83;61.29
48386;BME280;34644;47.964;7.982;2023-03-21T06:24:32;96702.00;;;15.81;61.43
48386;BME280;34644;47.964;7.982;2023-03-21T06:31:33;96691.38;;;15.81;61.32
48386;BME280;34644;47.964;7.982;2023-03-21T06:38:36;96696.69;;;15.81;61.57
48386;BME280;34644;47.964;7.982;2023-03-21T06:45:40;96694.34;;;15.80;61.53
48386;BME280;34644;47.964;7.982;2023-03-21T06:52:43;96685.81;;;15.83;61.51
48386;BME280;34644;47.964;7.982;2023-03-21T06:59:46;96687.69;;;15.82;61.35
48386;BME280;34644;47.964;7.982;2023-03-21T07:06:54;96694.34;;;15.85;61.36
48386;BME280;34644;47.964;7.982;2023-03-21T07:13:58;96688.47;;;16.14;60.83
48386;BME280;34644;47.964;7.982;2023-03-21T07:21:01;96672.16;;;16.72;59.04
48386;BME280;34644;47.964;7.982;2023-03-21T07:28:02;96667.06;;;16.86;58.92
48386;BME280;34644;47.964;7.982;2023-03-21T07:35:02;96663.06;;;16.88;58.96
48386;BME280;34644;47.964;7.982;2023-03-21T07:42:03;96666.25;;;16.90;58.97
48386;BME280;34644;47.964;7.982;2023-03-21T07:49:11;96660.09;;;16.95;58.92
48386;BME280;34644;47.964;7.982;2023-03-21T07:56:11;96655.31;;;16.92;59.12
48386;BME280;34644;47.964;7.982;2023-03-21T08:03:13;96655.31;;;16.92;59.33
48386;BME280;34644;47.964;7.982;2023-03-21T08:10:13;96665.69;;;16.93;59.37
48386;BME280;34644;47.964;7.982;2023-03-21T08:17:13;96661.19;;;16.89;59.61
48386;BME280;34644;47.964;7.982;2023-03-21T08:24:15;96663.34;;;16.87;59.85
48386;BME280;34644;47.964;7.982;2023-03-21T08:31:15;96671.84;;;16.83;59.79
48386;BME280;34644;47.964;7.982;2023-03-21T08:38:17;96682.50;;;16.78;59.86
48386;BME280;34644;47.964;7.982;2023-03-21T08:45:17;96673.19;;;16.81;59.93
48386;BME280;34644;47.964;7.982;2023-03-21T08:52:18;96678.78;;;16.79;59.96
48386;BME280;34644;47.964;7.982;2023-03-21T08:59:19;96685.69;;;16.80;60.01
48386;BME280;34644;47.964;7.982;2023-03-21T09:06:20;96678.53;;;16.81;59.94
48386;BME280;34644;47.964;7.982;2023-03-21T09:13:21;96682.22;;;16.85;59.91
48386;BME280;34644;47.964;7.982;2023-03-21T09:20:22;96682.22;;;16.90;59.85
48386;BME280;34644;47.964;7.982;2023-03-21T09:27:29;96676.91;;;16.95;59.69
48386;BME280;34644;47.964;7.982;2023-03-21T09:34:29;96672.88;;;16.98;59.70
48386;BME280;34644;47.964;7.982;2023-03-21T09:55:44;96662.97;;;17.09;59.73
48386;BME280;34644;47.964;7.982;2023-03-21T10:02:49;96664.31;;;17.11;59.72
48386;BME280;34644;47.964;7.982;2023-03-21T10:09:50;96666.16;;;17.16;59.62
48386;BME280;34644;47.964;7.982;2023-03-21T10:16:53;96664.28;;;17.16;59.75
48386;BME280;34644;47.964;7.982;2023-03-21T10:23:56;96661.84;;;17.20;59.72
48386;BME280;34644;47.964;7.982;2023-03-21T10:30:58;96666.59;;;17.28;59.65
48386;BME280;34644;47.964;7.982;2023-03-21T10:37:59;96654.38;;;17.27;56.70
48386;BME280;34644;47.964;7.982;2023-03-21T10:45:00;96644.25;;;17.24;55.28
48386;BME280;34644;47.964;7.982;2023-03-21T10:52:05;96638.34;;;17.32;56.93
48386;BME280;34644;47.964;7.982;2023-03-21T10:59:07;96636.19;;;17.34;57.00
48386;BME280;34644;47.964;7.982;2023-03-21T11:06:16;96636.69;;;17.42;57.33
48386;BME280;34644;47.964;7.982;2023-03-21T11:13:25;96624.97;;;17.43;56.90
48386;BME280;34644;47.964;7.982;2023-03-21T11:20:28;96615.63;;;17.45;53.88
48386;BME280;34644;47.964;7.982;2023-03-21T11:27:30;96618.00;;;17.47;55.72
48386;BME280;34644;47.964;7.982;2023-03-21T11:34:32;96606.00;;;17.49;56.60
48386;BME280;34644;47.964;7.982;2023-03-21T11:41:33;96606.81;;;17.50;56.77
48386;BME280;34644;47.964;7.982;2023-03-21T11:48:41;96584.16;;;17.52;56.58
48386;BME280;34644;47.964;7.982;2023-03-21T11:55:58;96578.00;;;17.52;57.08
48386;BME280;34644;47.964;7.982;2023-03-21T12:17:40;96568.66;;;17.54;57.17
48386;BME280;34644;47.964;7.982;2023-03-21T12:24:50;96559.41;;;17.47;57.24
48386;BME280;34644;47.964;7.982;2023-03-21T12:31:56;96553.50;;;17.50;57.00
48386;BME280;34644;47.964;7.982;2023-03-21T12:46:01;96547.63;;;17.53;56.30
48386;BME280;34644;47.964;7.982;2023-03-21T13:00:27;96535.13;;;17.48;56.42
48386;BME280;34644;47.964;7.982;2023-03-21T13:07:35;96518.66;;;17.46;56.54
48386;BME280;34644;47.964;7.982;2023-03-21T13:14:39;96521.81;;;17.48;56.36
48386;BME280;34644;47.964;7.982;2023-03-21T13:21:56;96516.50;;;17.48;56.71
48386;BME280;34644;47.964;7.982;2023-03-21T13:29:00;96499.16;;;17.51;56.63
48386;BME280;34644;47.964;7.982;2023-03-21T13:36:04;96494.91;;;17.50;56.36
48386;BME280;34644;47.964;7.982;2023-03-21T13:43:22;96496.28;;;17.47;56.39
48386;BME280;34644;47.964;7.982;2023-03-21T13:50:27;96489.91;;;17.43;56.55
48386;BME280;34644;47.964;7.982;2023-03-21T14:04:29;96482.75;;;17.39;51.94
48386;BME280;34644;47.964;7.982;2023-03-21T14:11:31;96485.63;;;17.42;54.06
48386;BME280;34644;47.964;7.982;2023-03-21T14:18:38;96481.41;;;17.41;55.14
48386;BME280;34644;47.964;7.982;2023-03-21T14:25:38;96485.63;;;17.42;55.83
48386;BME280;34644;47.964;7.982;2023-03-21T14:32:41;96491.25;;;17.41;56.34
48386;BME280;34644;47.964;7.982;2023-03-21T14:39:42;96482.75;;;17.39;56.65
48386;BME280;34644;47.964;7.982;2023-03-21T14:46:42;96470.50;;;17.38;56.88
48386;BME280;34644;47.964;7.982;2023-03-21T14:53:44;96462.00;;;17.35;57.19
48386;BME280;34644;47.964;7.982;2023-03-21T15:00:51;96465.72;;;17.34;57.21
48386;BME280;34644;47.964;7.982;2023-03-21T15:07:56;96463.34;;;17.33;57.20
48386;BME280;34644;47.964;7.982;2023-03-21T15:14:57;96461.50;;;17.33;57.30
48386;BME280;34644;47.964;7.982;2023-03-21T15:21:59;96446.06;;;17.30;57.48
48386;BME280;34644;47.964;7.982;2023-03-21T15:29:01;96450.84;;;17.28;57.58
48386;BME280;34644;47.964;7.982;2023-03-21T15:36:07;96450.06;;;17.28;57.66
48386;BME280;34644;47.964;7.982;2023-03-21T15:43:14;96456.78;;;17.25;57.81
48386;BME280;34644;47.964;7.982;2023-03-21T15:50:25;96443.47;;;17.20;57.94
48386;BME280;34644;47.964;7.982;2023-03-21T15:57:31;96450.41;;;17.21;58.08
48386;BME280;34644;47.964;7.982;2023-03-21T16:04:33;96450.41;;;17.21;58.17
48386;BME280;34644;47.964;7.982;2023-03-21T16:11:54;96453.28;;;16.95;57.59
48386;BME280;34644;47.964;7.982;2023-03-21T16:18:55;96449.56;;;16.91;57.21
48386;BME280;34644;47.964;7.982;2023-03-21T16:25:56;96459.19;;;16.87;57.35
48386;BME280;34644;47.964;7.982;2023-03-21T16:32:57;96469.28;;;16.85;57.78
48386;BME280;34644;47.964;7.982;2023-03-21T16:39:58;96467.72;;;16.84;57.88
48386;BME280;34644;47.964;7.982;2023-03-21T16:46:59;96472.22;;;16.83;58.02
48386;BME280;34644;47.964;7.982;2023-03-21T16:54:00;96464.56;;;16.77;57.30
48386;BME280;34644;47.964;7.982;2023-03-21T17:01:00;96474.91;;;16.78;57.61
48386;BME280;34644;47.964;7.982;2023-03-21T17:08:01;96482.34;;;16.81;58.17
48386;BME280;34644;47.964;7.982;2023-03-21T17:15:03;96482.13;;;16.73;56.21
48386;BME280;34644;47.964;7.982;2023-03-21T17:22:03;96484.03;;;16.67;55.72
48386;BME280;34644;47.964;7.982;2023-03-21T17:29:04;96487.53;;;16.62;55.40
48386;BME280;34644;47.964;7.982;2023-03-21T17:36:04;96489.69;;;16.60;55.64
48386;BME280;34644;47.964;7.982;2023-03-21T17:43:05;96490.97;;;16.63;56.33
48386;BME280;34644;47.964;7.982;2023-03-21T17:50:09;96491.25;;;16.61;56.12
48386;BME280;34644;47.964;7.982;2023-03-21T17:57:12;96494.19;;;16.60;56.25
48386;BME280;34644;47.964;7.982;2023-03-21T18:04:12;96488.84;;;16.60;56.35
48386;BME280;34644;47.964;7.982;2023-03-21T18:11:13;96489.41;;;16.57;56.37
48386;BME280;34644;47.964;7.982;2023-03-21T18:18:15;96496.09;;;16.54;56.93
48386;BME280;34644;47.964;7.982;2023-03-21T18:25:15;96488.38;;;16.53;56.71
48386;BME280;34644;47.964;7.982;2023-03-21T18:32:16;96492.88;;;16.52;56.15
48386;BME280;34644;47.964;7.982;2023-03-21T18:39:16;96500.31;;;16.60;57.71
48386;BME280;34644;47.964;7.982;2023-03-21T18:46:16;96492.84;;;16.62;58.59
48386;BME280;34644;47.964;7.982;2023-03-21T18:53:16;96492.31;;;16.66;58.55
48386;BME280;34644;47.964;7.982;2023-03-21T19:00:17;96496.53;;;16.67;58.84
48386;BME280;34644;47.964;7.982;2023-03-21T19:07:20;96497.63;;;16.66;59.04
48386;BME280;34644;47.964;7.982;2023-03-21T19:14:21;96494.44;;;16.63;59.39
48386;BME280;34644;47.964;7.982;2023-03-21T19:21:21;96485.38;;;16.64;59.53
48386;BME280;34644;47.964;7.982;2023-03-21T19:28:21;96480.34;;;16.63;59.44
48386;BME280;34644;47.964;7.982;2023-03-21T19:35:22;96463.94;;;16.45;57.90
48386;BME280;34644;47.964;7.982;2023-03-21T19:42:22;96463.97;;;16.40;56.74
48386;BME280;34644;47.964;7.982;2023-03-21T19:49:22;96488.19;;;16.39;56.46
48386;BME280;34644;47.964;7.982;2023-03-21T19:56:22;96494.03;;;16.36;55.89
48386;BME280;34644;47.964;7.982;2023-03-21T20:03:23;96494.59;;;16.33;55.68
48386;BME280;34644;47.964;7.982;2023-03-21T20:10:23;96507.63;;;16.29;55.51
48386;BME280;34644;47.964;7.982;2023-03-21T20:17:29;96506.59;;;16.25;55.35
48386;BME280;34644;47.964;7.982;2023-03-21T20:24:29;96499.16;;;16.22;55.21
48386;BME280;34644;47.964;7.982;2023-03-21T20:31:29;96503.44;;;16.18;55.47
48386;BME280;34644;47.964;7.982;2023-03-21T20:38:30;96505.56;;;16.16;55.23
48386;BME280;34644;47.964;7.982;2023-03-21T20:45:31;96521.47;;;16.26;56.88
48386;BME280;34644;47.964;7.982;2023-03-21T20:52:32;96521.97;;;16.33;57.38
48386;BME280;34644;47.964;7.982;2023-03-21T20:59:32;96529.69;;;16.35;57.55
48386;BME280;34644;47.964;7.982;2023-03-21T21:06:33;96541.91;;;16.36;57.73
48386;BME280;34644;47.964;7.982;2023-03-21T21:13:34;96548.84;;;16.37;57.84
48386;BME280;34644;47.964;7.982;2023-03-21T21:20:35;96550.41;;;16.38;57.97
48386;BME280;34644;47.964;7.982;2023-03-21T21:27:35;96553.88;;;16.38;58.28
48386;BME280;34644;47.964;7.982;2023-03-21T21:34:36;96550.41;;;16.38;58.35
48386;BME280;34644;47.964;7.982;2023-03-21T21:41:36;96544.31;;;16.37;58.52
48386;BME280;34644;47.964;7.982;2023-03-21T21:48:38;96549.34;;;16.39;58.45
48386;BME280;34644;47.964;7.982;2023-03-21T21:55:38;96549.34;;;16.39;58.65
48386;BME280;34644;47.964;7.982;2023-03-21T22:02:39;96547.75;;;16.38;58.81
48386;BME280;34644;47.964;7.982;2023-03-21T22:09:41;96532.59;;;16.38;58.93
48386;BME280;34644;47.964;7.982;2023-03-21T22:16:41;96520.09;;;16.39;58.92
48386;BME280;34644;47.964;7.982;2023-03-21T22:23:42;96526.47;;;16.38;59.01
48386;BME280;34644;47.964;7.982;2023-03-21T22:30:43;96532.59;;;16.38;58.89
48386;BME280;34644;47.964;7.982;2023-03-21T22:37:43;96518.50;;;16.38;59.11
48386;BME280;34644;47.964;7.982;2023-03-21T22:44:43;96512.13;;;16.39;59.12
48386;BME280;34644;47.964;7.982;2023-03-21T22:51:44;96508.94;;;16.37;59.27
48386;BME280;34644;47.964;7.982;2023-03-21T22:58:44;96505.19;;;16.38;59.29
48386;BME280;34644;47.964;7.982;2023-03-21T23:05:44;96503.34;;;16.38;59.25
48386;BME280;34644;47.964;7.982;2023-03-21T23:12:45;96516.91;;;16.37;59.32
48386;BME280;34644;47.964;7.982;2023-03-21T23:19:45;96513.19;;;16.38;59.49
48386;BME280;34644;47.964;7.982;2023-03-21T23:26:45;96526.75;;;16.36;59.53
48386;BME280;34644;47.964;7.982;2023-03-21T23:33:46;96527.56;;;16.37;59.49
48386;BME280;34644;47.964;7.982;2023-03-21T23:40:47;96531.28;;;16.36;59.49
48386;BME280;34644;47.964;7.982;2023-03-21T23:47:47;96540.31;;;16.35;59.53
48386;BME280;34644;47.964;7.982;2023-03-21T23:54:47;96524.34;;;16.35;59.56
