sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:00:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:02:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:05:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:07:32;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:10:02;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:12:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:15:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:17:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:20:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:22:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:25:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:27:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:30:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:32:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:35:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:37:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:40:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:42:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:45:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:47:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:50:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:52:32;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:55:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T00:57:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:00:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:02:32;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:05:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:07:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:10:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:12:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:15:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:17:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:20:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:22:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:25:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:27:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:30:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:32:32;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:35:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:37:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:40:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:42:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:45:06;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:47:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:50:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:52:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:55:05;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T01:57:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:00:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:02:32;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:05:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:07:35;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:10:11;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:12:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:15:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:25:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:27:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:32:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:37:41;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:40:15;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:45:10;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:47:40;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:50:10;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:52:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:55:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T02:57:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:00:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:02:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:05:11;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:15:14;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:20:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:22:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:25:04;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:27:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:30:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:32:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:35:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:37:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:40:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:42:50;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:45:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:47:41;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:50:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:52:34;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:55:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T03:57:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:00:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:02:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:05:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:07:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:10:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:12:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:15:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:17:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:20:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:22:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:25:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:27:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:30:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:32:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:35:02;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:37:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:40:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:42:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:45:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:47:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:50:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:52:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:55:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T04:57:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:00:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:02:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:05:02;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:07:32;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:10:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:12:32;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:15:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:17:32;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:20:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:22:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:25:03;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:27:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:30:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:32:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:35:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:37:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:40:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:42:32;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:45:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:47:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:50:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:52:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:55:02;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T05:57:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:00:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:02:32;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:05:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:07:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:10:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:12:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:15:05;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:17:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:20:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:22:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:25:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:27:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:30:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:32:32;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:35:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:37:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:40:04;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:42:32;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:45:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:47:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:50:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:52:32;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:55:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T06:57:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:00:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:02:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:05:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:07:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:10:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:12:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:15:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:17:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:20:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:22:34;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:25:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:27:32;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:30:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:32:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:35:02;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:37:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:40:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:42:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:45:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:47:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:50:04;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:52:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:55:03;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T07:57:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:00:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:02:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:05:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:07:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:10:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:12:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:15:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:17:32;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:20:05;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:22:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:25:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:27:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:30:03;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:32:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:35:04;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:37:32;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:40:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:42:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:45:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:47:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:50:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:52:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:55:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T08:57:32;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:00:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:02:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:05:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:07:35;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:10:03;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:12:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:15:04;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:17:32;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:20:08;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:22:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:25:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:27:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:30:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:32:33;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:35:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:37:33;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:42:45;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:47:40;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:52:40;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:55:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T09:57:34;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:00:19;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:02:46;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:05:25;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:07:33;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:10:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:12:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:15:05;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:17:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:20:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:22:32;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:25:03;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:27:32;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:30:05;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:32:33;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:35:04;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:37:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:40:09;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:42:34;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:45:03;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:47:33;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:50:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:52:33;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:55:04;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T10:57:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:00:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:02:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:05:05;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:07:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:10:11;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:12:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:17:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:20:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:22:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:25:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:27:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:30:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:32:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:37:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:40:16;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:42:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:45:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:47:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:50:05;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:52:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:55:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T11:57:43;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:05:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:10:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:12:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:25:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:27:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:40:11;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:42:44;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:45:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:47:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:50:12;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:52:33;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T12:57:34;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:00:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:02:35;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:07:34;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:10:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:12:39;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:15:12;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:17:34;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:20:14;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:22:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:25:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:27:33;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:30:19;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:32:42;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:35:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:37:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:40:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:42:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:45:05;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:50:21;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:52:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:55:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T13:57:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:00:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:02:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:05:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:07:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:10:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:12:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:15:21;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:17:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:20:11;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:22:32;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:25:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:27:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:30:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:32:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:35:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:37:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-21T14:40:16;80;;;;
