sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:01:03;46.11;32.66;54.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:03:35;48.36;33.75;56.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:06:10;45.08;30.30;54.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:08:42;45.69;32.72;56.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:11:14;41.95;30.21;50.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:13:46;44.89;31.54;54.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:16:18;44.50;32.48;52.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:18:53;45.77;29.89;52.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:21:25;44.98;30.21;54.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:24:03;44.17;29.30;54.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:26:35;45.93;30.49;53.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:29:08;46.15;36.37;52.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:31:39;45.17;31.25;53.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:34:11;46.28;32.48;54.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:36:43;47.54;35.75;54.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:39:14;45.73;36.25;54.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:41:46;37.64;29.55;46.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:44:18;45.04;32.68;52.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:46:50;45.28;29.92;60.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:49:21;45.78;32.94;52.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:51:53;45.31;33.90;55.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:54:25;45.49;33.04;53.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:57:01;40.81;30.06;49.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T00:59:33;44.20;30.37;55.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:02:04;44.40;29.96;52.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:04:37;41.67;31.12;49.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:07:09;44.58;33.49;52.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:09:40;44.51;34.26;54.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:12:12;43.02;32.26;51.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:14:43;45.17;32.66;52.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:17:17;46.11;34.41;53.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:19:48;42.08;31.18;51.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:22:20;45.98;35.19;55.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:24:51;40.00;31.61;47.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:27:23;42.40;32.09;51.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:29:55;40.41;30.41;48.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:32:26;41.90;32.87;50.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:34:58;41.01;32.23;52.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:37:29;44.40;32.78;55.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:40:03;43.95;31.94;52.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:42:42;43.10;30.87;51.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:48:43;44.48;31.81;57.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:51:14;41.98;30.99;50.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:53:46;40.09;30.88;50.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:56:35;43.25;32.23;50.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T01:59:16;40.32;31.07;51.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:01:51;37.64;31.84;45.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:04:24;43.41;31.58;52.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:07:06;41.32;31.21;52.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:09:51;42.53;30.77;51.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:12:25;45.22;31.04;54.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:14:57;43.04;31.99;52.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:23:48;42.72;31.45;52.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:26:55;43.64;31.19;55.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:39:02;39.54;30.41;47.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:42:10;43.61;31.74;52.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:45:16;43.41;31.10;52.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:48:12;44.47;30.69;54.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:50:51;41.73;30.99;56.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:53:30;45.07;31.98;52.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:56:07;44.93;34.13;53.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T02:58:47;46.57;31.97;59.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:01:19;47.87;33.32;59.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:03:51;47.28;31.31;60.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:06:42;47.52;32.31;60.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:09:44;46.64;31.91;63.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:12:56;48.52;34.33;60.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:18:59;46.70;33.21;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:21:43;47.50;34.06;62.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:25:06;48.32;35.48;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:27:43;48.03;35.10;60.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:30:16;48.59;35.85;60.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:32:58;47.96;37.17;59.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:35:33;48.93;36.52;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:38:07;46.91;34.50;58.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:40:53;48.33;33.87;62.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:43:45;49.23;36.54;60.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:46:30;49.88;37.89;63.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:49:17;50.14;37.72;61.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:52:07;49.11;34.69;60.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:54:44;49.43;38.59;59.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:57:18;48.62;35.24;60.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T03:59:50;49.11;36.73;60.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:02:21;50.98;42.53;60.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:04:53;50.48;38.42;61.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:07:28;51.69;39.67;63.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:10:00;51.41;37.12;63.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:12:31;51.54;41.06;61.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:15:03;50.49;36.73;62.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:17:35;51.96;37.80;60.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:20:07;52.09;44.00;61.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:22:39;52.10;42.24;59.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:25:11;51.21;36.60;59.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:27:43;53.34;42.59;62.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:30:17;54.15;46.54;62.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:32:50;53.85;41.81;60.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:35:24;53.39;40.92;60.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:37:56;53.73;47.46;62.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:40:27;54.77;46.53;61.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:42:59;53.99;44.27;62.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:45:31;54.53;46.53;61.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:48:03;53.38;41.75;60.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:50:35;54.06;44.84;62.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:53:09;53.97;43.91;67.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:55:40;53.81;45.89;68.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T04:58:12;55.35;43.74;64.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:00:43;55.21;44.67;63.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:03:15;56.55;49.27;66.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:05:50;56.14;49.21;67.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:08:21;56.55;50.26;66.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:10:53;56.29;46.93;67.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:13:24;55.95;48.74;65.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:15:56;56.96;48.93;68.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:18:30;56.02;48.50;65.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:21:05;56.17;48.74;70.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:23:40;56.91;52.63;64.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:26:12;55.90;51.58;62.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:28:43;56.10;51.22;60.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:31:17;56.50;48.68;65.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:33:49;57.93;50.97;71.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:36:20;58.12;51.49;69.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:38:52;58.21;50.98;65.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:41:24;57.54;52.15;64.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:43:55;57.53;53.50;63.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:46:27;56.87;51.13;63.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:49:01;56.97;51.20;71.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:51:32;57.95;50.36;69.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:54:04;57.22;50.96;65.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:56:39;57.38;51.36;61.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T05:59:13;56.86;53.01;60.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:01:45;56.58;50.67;61.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:04:17;56.94;52.07;60.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:06:52;55.35;48.98;61.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:09:26;53.08;47.07;59.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:11:58;53.30;43.00;65.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:14:32;53.22;44.88;66.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:17:04;53.62;44.74;63.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:19:36;53.30;47.10;62.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:22:07;52.98;43.04;65.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:24:39;53.71;42.12;64.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:27:10;52.84;41.13;63.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:29:42;53.81;43.75;60.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:32:14;52.59;42.70;58.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:34:46;52.84;44.01;61.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:37:18;53.65;42.87;59.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:39:50;54.06;46.09;73.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:42:22;55.75;43.91;68.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:44:56;57.08;45.67;67.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:47:27;54.00;45.43;63.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:49:59;54.50;46.00;60.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:52:30;53.99;44.86;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:55:02;52.51;43.33;60.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T06:57:33;54.71;46.25;61.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:00:06;53.81;44.82;61.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:02:39;53.40;45.68;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:05:17;53.38;45.44;61.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:07:48;52.29;43.76;62.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:10:20;54.10;45.78;62.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:12:51;53.81;43.78;64.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:15:23;55.39;43.63;66.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:17:55;55.30;44.92;67.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:20:29;52.52;43.75;61.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:23:01;53.91;42.98;61.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:25:32;53.25;43.08;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:28:04;52.32;43.01;59.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:30:39;53.15;42.30;63.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:33:11;53.27;47.77;60.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:35:43;53.00;45.16;62.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:38:14;53.67;44.52;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:40:48;53.35;46.22;61.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:43:20;53.43;44.46;60.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:45:56;52.71;43.51;62.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:48:29;53.52;44.47;61.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:51:00;54.55;47.10;61.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:53:32;53.61;46.66;63.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:56:04;54.16;45.15;63.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T07:58:36;55.38;45.91;65.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:01:08;55.37;45.00;67.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:03:39;55.49;45.62;67.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:06:11;54.21;45.92;61.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:08:42;53.75;44.61;64.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:11:14;54.69;48.91;63.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:13:46;53.55;47.63;63.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:16:17;55.72;47.21;60.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:18:51;55.97;48.32;61.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:21:23;56.96;49.19;64.48;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:23:54;57.38;50.60;65.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:26:26;58.01;52.69;64.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:28:58;58.54;49.18;64.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:31:30;57.70;50.02;61.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:34:01;58.21;51.48;63.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:36:35;58.87;50.90;66.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:39:07;57.92;51.39;65.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:41:39;57.18;51.57;62.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:44:10;58.31;51.66;63.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:46:42;57.88;51.98;64.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:49:13;58.39;53.11;64.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:51:47;57.62;51.19;61.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:54:23;57.50;50.98;61.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:56:55;56.98;51.54;63.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T08:59:26;56.99;49.32;62.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:01:58;57.66;48.90;61.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:04:29;57.05;49.41;61.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:07:01;56.91;46.33;62.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:09:35;55.99;49.18;61.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:12:06;57.24;51.89;67.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:14:38;56.02;44.80;63.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:17:09;57.32;48.80;61.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:19:41;56.43;49.18;63.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:22:13;57.71;51.04;63.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:24:47;57.53;50.97;64.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:27:19;57.75;51.55;63.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:29:55;57.15;48.46;65.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:32:27;56.30;45.11;66.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:34:59;57.52;50.09;62.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:37:31;57.10;50.01;73.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:40:04;57.94;51.77;65.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:42:57;57.90;51.93;66.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:46:01;57.65;51.00;65.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:48:49;57.18;51.98;61.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:51:35;57.02;50.09;61.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:54:37;57.87;50.87;69.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T09:57:29;56.49;45.59;63.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:00:06;57.10;50.52;65.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:02:52;58.37;49.24;67.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:05:30;58.79;51.90;70.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:08:25;56.67;48.64;62.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:13:55;56.10;47.58;62.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:16:40;57.14;50.58;64.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:19:17;56.38;47.31;62.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:21:50;60.67;51.18;72.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:24:25;57.76;50.48;62.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:26:58;56.07;49.33;60.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:29:40;56.63;48.98;66.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:32:16;57.06;48.49;63.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:34:57;57.60;51.59;63.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:37:30;56.34;47.42;63.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:40:03;58.21;51.69;66.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:42:36;57.96;51.84;66.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:45:18;57.78;51.00;68.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:47:50;57.34;51.72;65.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:50:28;57.38;49.41;66.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:53:00;56.63;51.19;63.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:55:33;56.67;52.09;61.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T10:58:12;55.72;49.38;64.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:00:53;55.57;46.55;61.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:03:36;56.22;45.27;61.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:09:04;58.17;50.12;65.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:11:50;56.48;48.75;63.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:14:48;56.45;48.86;62.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:17:29;57.10;49.70;62.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:20:06;57.12;52.00;61.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:22:42;56.94;52.05;61.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:25:49;56.78;48.63;60.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:28:23;56.83;47.92;62.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:31:00;56.74;50.92;62.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:33:49;57.27;51.65;65.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:38:58;57.17;52.30;63.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:41:33;57.94;52.30;65.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:44:05;58.22;51.71;67.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:46:40;56.90;48.12;61.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:49:11;57.85;50.84;63.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:52:09;57.55;52.13;64.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T11:55:21;57.71;50.90;62.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:03:54;57.46;49.74;62.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:06:46;57.01;50.83;61.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:09:54;57.25;49.32;62.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:22:09;57.91;50.79;67.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:24:54;57.83;51.81;67.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:30:53;57.16;52.73;65.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:33:49;58.19;52.34;65.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:36:36;58.30;51.67;66.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:39:28;58.25;50.68;67.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:45:36;57.59;49.95;65.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:51:01;58.56;52.46;64.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:54:16;57.17;50.26;64.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T12:57:05;57.55;52.06;67.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-21T13:02:35;58.62;50.19;65.84;;
