sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:00:17;12.88;;;10.88;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:02:44;13.88;;;11.57;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:05:11;11.70;;;10.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:07:41;13.05;;;11.65;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:10:08;13.30;;;11.32;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:12:43;13.35;;;11.98;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:15:10;12.57;;;11.38;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:17:38;13.82;;;11.82;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:20:05;14.77;;;11.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:22:37;13.13;;;11.68;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:25:03;14.25;;;11.60;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:27:30;12.55;;;11.25;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:30:20;13.80;;;11.90;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:32:48;13.35;;;11.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:35:22;12.60;;;11.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:38:09;12.68;;;11.32;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:40:36;12.20;;;10.90;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:43:13;12.57;;;11.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:45:44;13.83;;;10.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:48:12;12.43;;;11.15;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:50:39;12.95;;;11.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:53:07;12.70;;;11.40;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:55:33;14.50;;;10.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T00:58:00;13.02;;;11.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:00:28;12.93;;;11.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:02:55;12.90;;;11.57;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:05:31;14.02;;;11.52;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:08:19;15.48;;;12.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:10:54;15.02;;;12.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:13:22;12.95;;;11.48;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:15:51;13.60;;;11.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:18:21;13.20;;;11.57;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:20:52;12.00;;;10.73;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:23:21;12.77;;;11.32;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:25:48;12.25;;;10.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:28:17;13.93;;;11.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:30:45;13.00;;;10.48;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:33:13;13.88;;;10.75;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:35:41;11.88;;;10.18;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:38:21;12.85;;;10.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:40:48;13.00;;;10.65;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:43:24;12.18;;;10.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:46:05;12.32;;;9.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:51:56;12.53;;;10.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:54:37;13.32;;;9.75;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T01:57:08;12.35;;;9.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:02:26;11.07;;;9.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:05:14;13.00;;;9.43;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:07:41;11.43;;;9.65;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:10:14;12.30;;;9.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:12:46;11.43;;;9.23;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:15:13;10.50;;;9.43;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:38:06;10.70;;;8.52;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:40:41;9.68;;;8.13;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:43:21;11.30;;;8.35;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:45:55;9.68;;;8.65;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:48:30;11.20;;;8.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:51:16;10.40;;;8.48;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:53:48;10.13;;;8.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:56:40;10.00;;;8.52;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T02:59:08;11.05;;;8.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:01:35;9.60;;;7.88;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:04:02;11.82;;;8.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:06:36;12.75;;;8.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:09:22;10.60;;;8.43;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:12:06;9.02;;;8.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:23:03;9.35;;;7.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:28:18;11.35;;;8.18;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:30:51;10.45;;;8.27;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:33:40;9.70;;;8.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:36:12;9.30;;;8.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:39:09;9.75;;;8.10;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:41:46;9.30;;;8.32;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:44:40;11.35;;;9.18;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:47:12;10.50;;;7.97;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:50:05;9.60;;;8.32;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:52:36;9.95;;;8.38;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:55:22;10.65;;;8.48;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T03:57:54;9.88;;;7.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:00:21;10.32;;;8.38;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:02:49;10.40;;;8.40;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:05:20;10.93;;;8.67;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:07:47;10.27;;;8.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:10:18;12.43;;;8.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:12:46;11.05;;;8.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:15:20;10.95;;;8.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:17:52;11.32;;;9.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:20:18;10.00;;;8.52;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:23:01;9.82;;;8.48;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:25:28;10.98;;;8.20;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:28:01;11.07;;;8.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:30:57;10.13;;;8.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:33:38;12.17;;;8.83;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:36:05;9.80;;;8.75;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:38:35;10.93;;;8.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:41:03;10.38;;;8.52;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:43:29;11.23;;;9.23;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:45:57;11.25;;;9.27;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:48:23;11.52;;;9.23;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:50:50;11.63;;;9.02;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:53:17;12.63;;;8.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:55:44;11.52;;;9.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T04:58:10;11.15;;;9.27;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:00:37;11.15;;;9.35;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:03:05;10.90;;;9.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:05:36;12.63;;;9.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:08:03;11.77;;;9.18;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:10:31;10.75;;;9.18;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:12:58;12.85;;;9.23;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:15:26;10.77;;;9.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:17:53;10.38;;;9.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:20:20;9.18;;;8.27;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:22:47;12.25;;;8.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:25:17;10.57;;;8.73;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:28:06;12.15;;;8.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:30:34;12.23;;;8.65;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:33:01;10.98;;;8.68;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:35:29;10.27;;;8.65;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:37:59;11.18;;;8.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:40:30;11.60;;;8.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:42:57;11.43;;;8.25;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:45:24;11.20;;;8.90;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:47:52;11.40;;;8.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:50:23;13.23;;;8.75;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:53:03;12.15;;;8.73;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:55:30;11.43;;;8.77;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T05:57:57;11.35;;;8.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:00:27;9.57;;;8.27;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:03:18;11.85;;;8.52;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:05:58;11.00;;;8.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:08:32;10.32;;;8.88;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:10:59;10.55;;;8.98;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:13:26;10.80;;;9.13;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:15:53;11.52;;;8.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:18:23;11.80;;;9.40;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:21:09;9.10;;;7.82;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:23:38;9.63;;;8.20;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:26:05;9.40;;;8.20;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:28:34;10.00;;;8.52;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:31:01;11.10;;;7.93;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:33:30;9.82;;;7.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:35:57;10.30;;;8.20;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:38:25;13.10;;;8.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:40:52;11.20;;;7.90;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:43:20;10.30;;;7.78;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:45:47;9.40;;;8.15;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:48:13;10.95;;;7.88;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:50:47;9.73;;;7.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:53:20;11.95;;;8.10;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:56:09;10.63;;;7.57;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T06:58:38;9.52;;;8.02;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:01:09;11.55;;;7.97;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:03:47;10.02;;;7.75;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:06:13;10.00;;;7.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:08:41;11.48;;;7.88;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:11:08;9.52;;;8.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:13:35;8.73;;;7.82;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:16:03;10.73;;;8.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:18:30;8.57;;;7.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:20:57;9.80;;;7.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:23:24;10.55;;;7.82;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:25:52;9.70;;;7.82;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:28:20;11.27;;;8.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:30:52;8.57;;;7.78;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:33:22;9.60;;;8.18;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:35:50;10.32;;;7.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:38:20;8.98;;;8.02;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:40:47;9.57;;;8.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:43:14;10.70;;;8.02;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:45:42;9.93;;;8.18;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:48:10;9.70;;;7.68;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:50:38;10.30;;;7.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:53:06;10.05;;;8.13;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:55:33;9.75;;;7.82;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T07:58:01;10.98;;;7.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:00:28;10.00;;;7.90;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:02:55;9.88;;;8.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:05:25;12.13;;;8.60;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:07:54;9.75;;;7.93;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:10:20;10.88;;;8.35;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:12:47;9.75;;;7.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:15:14;13.18;;;8.77;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:17:41;12.52;;;8.35;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:20:12;11.57;;;8.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:22:41;11.50;;;8.57;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:25:09;10.40;;;7.88;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:27:41;12.25;;;8.90;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:30:10;10.32;;;8.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:32:38;11.20;;;8.82;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:35:06;11.57;;;8.27;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:37:37;12.10;;;8.25;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:40:05;10.57;;;8.38;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:42:36;10.90;;;8.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:45:04;11.93;;;8.27;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:47:31;11.77;;;8.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:49:58;10.00;;;8.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:52:24;12.23;;;8.98;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:54:52;9.63;;;8.48;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:57:19;9.15;;;7.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T08:59:46;11.48;;;7.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:02:16;9.07;;;8.10;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:04:43;10.80;;;8.15;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:07:10;9.45;;;7.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:09:39;10.10;;;6.95;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:12:06;10.35;;;7.28;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:14:33;8.10;;;7.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:17:00;8.63;;;7.13;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:19:27;8.68;;;7.13;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:21:55;8.15;;;6.60;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:24:22;8.15;;;6.90;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:26:49;9.75;;;7.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:29:17;9.43;;;7.60;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:31:48;7.35;;;6.53;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:34:14;8.48;;;6.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:36:41;8.98;;;7.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:39:09;8.90;;;7.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:44:40;7.65;;;6.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:47:38;8.20;;;6.75;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:50:16;7.35;;;6.45;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:52:50;11.10;;;7.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T09:55:23;8.95;;;6.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:00:39;8.80;;;6.60;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:03:21;7.50;;;6.43;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:05:51;9.63;;;6.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:08:36;9.40;;;6.35;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:11:20;9.82;;;6.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:13:54;10.73;;;6.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:16:33;7.18;;;6.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:19:09;7.75;;;6.10;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:21:38;9.45;;;6.57;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:24:30;8.60;;;6.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:26:58;8.88;;;6.68;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:29:29;8.05;;;6.60;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:32:02;6.63;;;5.93;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:34:30;7.15;;;6.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:37:01;7.55;;;6.32;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:39:34;9.05;;;6.57;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:42:04;9.45;;;6.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:44:32;8.38;;;6.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:47:06;8.13;;;6.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:49:35;6.50;;;5.82;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:52:22;7.60;;;6.25;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:55:07;8.02;;;6.15;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T10:57:44;7.45;;;6.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:00:17;8.45;;;6.03;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:02:50;8.07;;;6.40;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:05:22;7.30;;;6.35;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:08:19;8.73;;;6.60;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:13:32;8.15;;;6.43;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:16:24;8.13;;;6.10;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:18:55;9.18;;;6.13;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:21:26;7.10;;;5.90;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:24:00;6.95;;;6.25;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:26:37;7.97;;;5.88;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:32:00;6.72;;;6.07;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:34:45;6.85;;;6.03;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:39:59;7.63;;;6.15;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:42:32;6.60;;;5.88;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:45:12;6.85;;;6.15;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:47:40;8.43;;;6.25;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:50:18;7.32;;;6.10;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T11:52:53;6.72;;;6.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:01:43;6.95;;;5.57;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:09:40;9.02;;;6.53;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:12:25;7.03;;;6.32;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:17:57;6.93;;;6.20;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:26:20;6.60;;;5.97;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:32:03;7.05;;;6.45;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:37:31;8.40;;;6.85;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:43:19;8.15;;;7.00;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:46:07;7.20;;;6.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:48:49;7.30;;;6.60;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:51:22;8.73;;;7.13;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:53:59;7.45;;;6.75;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T12:56:34;7.72;;;6.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:02:16;7.40;;;6.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:04:46;8.30;;;6.80;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:07:17;7.18;;;6.47;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:09:47;7.47;;;6.70;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:15:21;8.38;;;6.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:18:08;7.00;;;6.30;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:23:13;6.82;;;6.22;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:25:46;7.50;;;6.38;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:28:16;6.55;;;6.05;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:30:48;7.10;;;6.50;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:33:19;7.00;;;6.47;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:35:59;7.28;;;6.68;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:38:32;7.13;;;6.63;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:43:38;7.28;;;6.55;;
58555;SDS011;44609;51.61844089;5.43727434;2023-03-21T13:54:00;7.43;;;6.50;;
