sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:01:14;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:03:40;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:06:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:08:37;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:11:07;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:13:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:16:16;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:18:48;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:21:19;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:23:45;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:26:13;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:28:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:31:08;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:33:35;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:36:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:38:30;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:40:56;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:43:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:45:56;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:48:26;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:50:54;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:53:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:55:48;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T00:58:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:00:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:03:11;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:05:44;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:08:34;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:11:05;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:13:31;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:15:58;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:18:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:20:59;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:23:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:25:55;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:28:24;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:30:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:33:18;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:35:44;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:38:11;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:40:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:43:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:48:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:51:19;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:53:46;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:56:30;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T01:59:42;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:02:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:04:46;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:07:25;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:09:54;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:12:20;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:14:49;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:20:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:29:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:38:37;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:40:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:43:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:46:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:48:51;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:51:25;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:54:06;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:56:34;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T02:59:03;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:01:29;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:03:57;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:06:41;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:09:54;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:21:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:24:09;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:26:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:29:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:31:58;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:34:34;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:37:13;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:40:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:42:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:45:18;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:48:01;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:50:44;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:53:23;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:55:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T03:58:20;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:00:47;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:03:13;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:05:39;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:08:07;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:10:34;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:12:59;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:15:25;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:17:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:20:16;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:22:42;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:25:08;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:27:34;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:30:00;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:32:26;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:34:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:37:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:39:49;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:42:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:44:44;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:47:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:49:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:52:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:54:30;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:56:57;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T04:59:24;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:01:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:04:16;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:06:44;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:09:11;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:11:39;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:14:10;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:16:39;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:19:14;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:21:40;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:24:14;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:26:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:29:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:31:43;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:34:10;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:36:36;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:39:02;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:41:28;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:43:53;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:46:19;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:48:45;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:51:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:53:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:56:02;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T05:58:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:00:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:03:19;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:05:45;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:08:11;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:10:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:13:02;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:15:27;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:17:53;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:20:19;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:22:44;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:25:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:27:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:30:03;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:32:30;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:34:56;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:37:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:39:48;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:42:14;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:44:40;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:47:06;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:49:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:51:58;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:54:23;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:56:49;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T06:59:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:01:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:04:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:06:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:09:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:11:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:13:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:16:19;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:18:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:21:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:23:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:26:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:28:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:31:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:33:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:35:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:38:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:40:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:43:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:45:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:48:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:50:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:53:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:55:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T07:57:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:00:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:02:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:05:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:07:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:10:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:12:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:15:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:17:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:20:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:22:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:25:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:27:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:30:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:32:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:35:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:37:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:39:53;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:42:20;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:44:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:47:13;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:49:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:52:05;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:54:31;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:56:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T08:59:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:01:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:04:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:06:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:09:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:11:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:14:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:16:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:18:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:21:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:23:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:26:22;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:28:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:31:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:33:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:36:12;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:38:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:44:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:47:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:50:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:55:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T09:58:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:00:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:05:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:08:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:10:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:13:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:16:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:18:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:21:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:23:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:26:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:28:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:31:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:33:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:36:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:38:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:41:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:44:10;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:46:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:49:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:51:36;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:54:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T10:57:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:00:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:02:32;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:08:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:11:09;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:13:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:16:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:18:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:21:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:23:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:26:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:29:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:32:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:34:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:37:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:40:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:45:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:48:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:50:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T11:56:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:04:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:15:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:22:14;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:24:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:27:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:30:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:36:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:45:14;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:47:48;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:50:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:53:24;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:55:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T12:58:24;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:00:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:03:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:06:14;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:08:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:11:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:17:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:20:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:22:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:25:03;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:27:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:30:03;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:32:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:35:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:38:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:40:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:48:54;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:57:04;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T13:59:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:02:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:04:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:07:26;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:09:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:12:29;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:15:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:17:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:20:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:22:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:25:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:27:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:30:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:33:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:35:46;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:38:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:40:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:43:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:45:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:48:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:51:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:53:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T14:58:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:01:05;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:03:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:06:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:08:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:11:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:13:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:16:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:18:33;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:21:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:24:03;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:26:30;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:28:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:31:30;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:33:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:36:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:39:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:41:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:46:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:51:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:54:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:57:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T15:59:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:02:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:07:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:12:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:15:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:17:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:20:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:22:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:25:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:27:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:30:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:32:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:35:13;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:37:39;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:42:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:45:09;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:47:35;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:50:01;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:52:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:54:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:57:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T16:59:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:02:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:04:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:07:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:09:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:12:13;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:14:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:17:12;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:19:39;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:22:05;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:24:31;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:26:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:29:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-21T17:31:51;8.50
