sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48244;BME280;34053;51.088;6.572;2023-03-21T00:02:34;101152.28;;;10.42;66.86
48244;BME280;34053;51.088;6.572;2023-03-21T00:05:05;101151.31;;;10.48;66.46
48244;BME280;34053;51.088;6.572;2023-03-21T00:07:35;101149.94;;;10.27;67.42
48244;BME280;34053;51.088;6.572;2023-03-21T00:10:06;101141.00;;;10.38;67.03
48244;BME280;34053;51.088;6.572;2023-03-21T00:12:37;101141.06;;;10.34;66.88
48244;BME280;34053;51.088;6.572;2023-03-21T00:15:09;101136.47;;;10.48;66.95
48244;BME280;34053;51.088;6.572;2023-03-21T00:17:40;101134.72;;;10.47;66.82
48244;BME280;34053;51.088;6.572;2023-03-21T00:20:13;101133.00;;;10.46;67.21
48244;BME280;34053;51.088;6.572;2023-03-21T00:22:44;101131.56;;;10.28;67.66
48244;BME280;34053;51.088;6.572;2023-03-21T00:25:14;101126.28;;;10.30;67.63
48244;BME280;34053;51.088;6.572;2023-03-21T00:27:45;101129.66;;;10.36;67.52
48244;BME280;34053;51.088;6.572;2023-03-21T00:30:15;101126.47;;;10.20;68.22
48244;BME280;34053;51.088;6.572;2023-03-21T00:32:46;101117.44;;;10.35;67.36
48244;BME280;34053;51.088;6.572;2023-03-21T00:35:17;101121.09;;;10.28;67.95
48244;BME280;34053;51.088;6.572;2023-03-21T00:37:47;101120.81;;;10.44;67.04
48244;BME280;34053;51.088;6.572;2023-03-21T00:40:18;101120.00;;;10.40;67.87
48244;BME280;34053;51.088;6.572;2023-03-21T00:42:48;101114.09;;;10.27;68.13
48244;BME280;34053;51.088;6.572;2023-03-21T00:45:19;101112.38;;;10.26;68.18
48244;BME280;34053;51.088;6.572;2023-03-21T00:47:51;101119.53;;;10.18;68.72
48244;BME280;34053;51.088;6.572;2023-03-21T00:50:22;101110.78;;;10.19;69.06
48244;BME280;34053;51.088;6.572;2023-03-21T00:52:52;101110.78;;;10.19;68.76
48244;BME280;34053;51.088;6.572;2023-03-21T00:55:23;101110.06;;;10.11;69.60
48244;BME280;34053;51.088;6.572;2023-03-21T00:57:53;101103.06;;;10.10;69.62
48244;BME280;34053;51.088;6.572;2023-03-21T01:00:24;101096.22;;;10.02;70.19
48244;BME280;34053;51.088;6.572;2023-03-21T01:02:54;101104.03;;;10.04;69.98
48244;BME280;34053;51.088;6.572;2023-03-21T01:05:29;101096.31;;;9.98;70.32
48244;BME280;34053;51.088;6.572;2023-03-21T01:08:19;101101.38;;;10.05;70.25
48244;BME280;34053;51.088;6.572;2023-03-21T01:10:51;101095.50;;;9.94;70.42
48244;BME280;34053;51.088;6.572;2023-03-21T01:13:23;101089.38;;;9.93;71.16
48244;BME280;34053;51.088;6.572;2023-03-21T01:15:55;101093.81;;;9.90;71.01
48244;BME280;34053;51.088;6.572;2023-03-21T01:18:28;101090.97;;;10.02;70.74
48244;BME280;34053;51.088;6.572;2023-03-21T01:21:00;101093.69;;;9.96;71.22
48244;BME280;34053;51.088;6.572;2023-03-21T01:23:31;101091.94;;;9.97;71.07
48244;BME280;34053;51.088;6.572;2023-03-21T01:26:01;101083.84;;;10.11;70.22
48244;BME280;34053;51.088;6.572;2023-03-21T01:28:32;101085.06;;;9.91;71.70
48244;BME280;34053;51.088;6.572;2023-03-21T01:31:03;101078.78;;;10.00;71.00
48244;BME280;34053;51.088;6.572;2023-03-21T01:33:37;101077.91;;;9.99;71.38
48244;BME280;34053;51.088;6.572;2023-03-21T01:36:19;101078.75;;;10.01;71.42
48244;BME280;34053;51.088;6.572;2023-03-21T01:38:53;101077.16;;;9.92;72.03
48244;BME280;34053;51.088;6.572;2023-03-21T01:41:26;101067.47;;;9.96;72.03
48244;BME280;34053;51.088;6.572;2023-03-21T01:43:57;101067.25;;;10.08;71.47
48244;BME280;34053;51.088;6.572;2023-03-21T01:49:21;101052.28;;;10.15;70.06
48244;BME280;34053;51.088;6.572;2023-03-21T01:52:05;101057.38;;;10.21;70.55
48244;BME280;34053;51.088;6.572;2023-03-21T01:54:37;101061.03;;;10.14;71.00
48244;BME280;34053;51.088;6.572;2023-03-21T01:57:18;101053.94;;;10.19;70.09
48244;BME280;34053;51.088;6.572;2023-03-21T01:59:51;101047.66;;;10.27;70.13
48244;BME280;34053;51.088;6.572;2023-03-21T02:02:28;101051.09;;;10.30;70.15
48244;BME280;34053;51.088;6.572;2023-03-21T02:05:01;101052.91;;;10.28;70.13
48244;BME280;34053;51.088;6.572;2023-03-21T02:07:35;101051.09;;;10.30;70.23
48244;BME280;34053;51.088;6.572;2023-03-21T02:10:07;101053.59;;;10.35;69.84
48244;BME280;34053;51.088;6.572;2023-03-21T02:12:39;101047.47;;;10.37;69.78
48244;BME280;34053;51.088;6.572;2023-03-21T02:15:10;101038.66;;;10.42;70.03
48244;BME280;34053;51.088;6.572;2023-03-21T02:17:49;101027.19;;;10.46;70.07
48244;BME280;34053;51.088;6.572;2023-03-21T02:28:31;101031.41;;;10.53;69.66
48244;BME280;34053;51.088;6.572;2023-03-21T02:37:01;101022.63;;;10.55;68.90
48244;BME280;34053;51.088;6.572;2023-03-21T02:39:54;101020.84;;;10.56;69.28
48244;BME280;34053;51.088;6.572;2023-03-21T02:45:30;101024.34;;;10.55;68.91
48244;BME280;34053;51.088;6.572;2023-03-21T02:48:07;101022.56;;;10.57;69.23
48244;BME280;34053;51.088;6.572;2023-03-21T02:50:52;101012.06;;;10.57;68.76
48244;BME280;34053;51.088;6.572;2023-03-21T02:53:27;101005.88;;;10.61;68.54
48244;BME280;34053;51.088;6.572;2023-03-21T02:56:01;101010.25;;;10.61;68.13
48244;BME280;34053;51.088;6.572;2023-03-21T02:58:32;101003.31;;;10.58;68.54
48244;BME280;34053;51.088;6.572;2023-03-21T03:01:03;101000.63;;;10.60;68.83
48244;BME280;34053;51.088;6.572;2023-03-21T03:03:36;101002.47;;;10.56;68.65
48244;BME280;34053;51.088;6.572;2023-03-21T03:06:16;100996.38;;;10.55;68.72
48244;BME280;34053;51.088;6.572;2023-03-21T03:09:12;100997.31;;;10.51;68.79
48244;BME280;34053;51.088;6.572;2023-03-21T03:11:45;100992.97;;;10.52;68.74
48244;BME280;34053;51.088;6.572;2023-03-21T03:14:42;100985.16;;;10.49;68.82
48244;BME280;34053;51.088;6.572;2023-03-21T03:17:21;100981.69;;;10.48;68.99
48244;BME280;34053;51.088;6.572;2023-03-21T03:20:19;100986.81;;;10.53;68.95
48244;BME280;34053;51.088;6.572;2023-03-21T03:23:23;100990.44;;;10.47;68.81
48244;BME280;34053;51.088;6.572;2023-03-21T03:26:11;100982.59;;;10.46;69.01
48244;BME280;34053;51.088;6.572;2023-03-21T03:28:50;100975.59;;;10.46;68.75
48244;BME280;34053;51.088;6.572;2023-03-21T03:31:26;100966.78;;;10.49;68.81
48244;BME280;34053;51.088;6.572;2023-03-21T03:34:03;100969.47;;;10.46;68.95
48244;BME280;34053;51.088;6.572;2023-03-21T03:36:39;100973.00;;;10.45;69.25
48244;BME280;34053;51.088;6.572;2023-03-21T03:39:12;100972.13;;;10.44;68.81
48244;BME280;34053;51.088;6.572;2023-03-21T03:42:04;100967.78;;;10.43;69.12
48244;BME280;34053;51.088;6.572;2023-03-21T03:44:36;100964.22;;;10.46;69.22
48244;BME280;34053;51.088;6.572;2023-03-21T03:47:11;100956.34;;;10.47;68.77
48244;BME280;34053;51.088;6.572;2023-03-21T03:52:43;100952.72;;;10.53;68.55
48244;BME280;34053;51.088;6.572;2023-03-21T03:55:16;100956.25;;;10.50;68.98
48244;BME280;34053;51.088;6.572;2023-03-21T03:57:48;100949.25;;;10.51;68.77
48244;BME280;34053;51.088;6.572;2023-03-21T04:00:19;100957.28;;;10.45;69.12
48244;BME280;34053;51.088;6.572;2023-03-21T04:02:50;100957.16;;;10.49;69.55
48244;BME280;34053;51.088;6.572;2023-03-21T04:05:20;100971.25;;;10.45;69.31
48244;BME280;34053;51.088;6.572;2023-03-21T04:07:51;100964.34;;;10.41;69.74
48244;BME280;34053;51.088;6.572;2023-03-21T04:10:21;100960.69;;;10.48;69.14
48244;BME280;34053;51.088;6.572;2023-03-21T04:12:52;100962.47;;;10.46;69.14
48244;BME280;34053;51.088;6.572;2023-03-21T04:15:22;100966.13;;;10.39;69.89
48244;BME280;34053;51.088;6.572;2023-03-21T04:17:53;100954.66;;;10.45;69.39
48244;BME280;34053;51.088;6.572;2023-03-21T04:20:24;100953.78;;;10.44;69.35
48244;BME280;34053;51.088;6.572;2023-03-21T04:22:55;100949.41;;;10.45;69.76
48244;BME280;34053;51.088;6.572;2023-03-21T04:25:25;100945.94;;;10.43;69.34
48244;BME280;34053;51.088;6.572;2023-03-21T04:27:57;100947.66;;;10.44;69.34
48244;BME280;34053;51.088;6.572;2023-03-21T04:30:28;100943.28;;;10.44;69.49
48244;BME280;34053;51.088;6.572;2023-03-21T04:32:59;100933.56;;;10.48;69.28
48244;BME280;34053;51.088;6.572;2023-03-21T04:35:30;100943.22;;;10.47;69.30
48244;BME280;34053;51.088;6.572;2023-03-21T04:38:00;100943.22;;;10.46;69.16
48244;BME280;34053;51.088;6.572;2023-03-21T04:40:31;100941.63;;;10.40;69.38
48244;BME280;34053;51.088;6.572;2023-03-21T04:43:01;100944.06;;;10.48;69.32
48244;BME280;34053;51.088;6.572;2023-03-21T04:45:32;100941.44;;;10.48;69.31
48244;BME280;34053;51.088;6.572;2023-03-21T04:48:03;100939.09;;;10.35;69.95
48244;BME280;34053;51.088;6.572;2023-03-21T04:50:33;100938.97;;;10.42;69.35
48244;BME280;34053;51.088;6.572;2023-03-21T04:53:04;100944.13;;;10.46;69.08
48244;BME280;34053;51.088;6.572;2023-03-21T04:55:35;100938.81;;;10.48;69.47
48244;BME280;34053;51.088;6.572;2023-03-21T04:58:09;100936.25;;;10.46;69.77
48244;BME280;34053;51.088;6.572;2023-03-21T05:00:39;100937.28;;;10.37;70.58
48244;BME280;34053;51.088;6.572;2023-03-21T05:03:10;100932.00;;;10.41;70.03
48244;BME280;34053;51.088;6.572;2023-03-21T05:05:48;100931.03;;;10.45;70.13
48244;BME280;34053;51.088;6.572;2023-03-21T05:08:19;100928.25;;;10.51;70.13
48244;BME280;34053;51.088;6.572;2023-03-21T05:10:50;100929.25;;;10.45;70.62
48244;BME280;34053;51.088;6.572;2023-03-21T05:13:21;100933.66;;;10.45;70.62
48244;BME280;34053;51.088;6.572;2023-03-21T05:15:51;100936.34;;;10.42;71.11
48244;BME280;34053;51.088;6.572;2023-03-21T05:18:22;100929.25;;;10.45;71.15
48244;BME280;34053;51.088;6.572;2023-03-21T05:20:55;100933.72;;;10.42;71.20
48244;BME280;34053;51.088;6.572;2023-03-21T05:23:26;100937.09;;;10.47;70.85
48244;BME280;34053;51.088;6.572;2023-03-21T05:26:00;100932.88;;;10.41;70.82
48244;BME280;34053;51.088;6.572;2023-03-21T05:28:31;100930.94;;;10.48;71.16
48244;BME280;34053;51.088;6.572;2023-03-21T05:31:05;100932.78;;;10.44;70.64
48244;BME280;34053;51.088;6.572;2023-03-21T05:33:36;100927.47;;;10.47;70.41
48244;BME280;34053;51.088;6.572;2023-03-21T05:36:07;100931.84;;;10.47;70.62
48244;BME280;34053;51.088;6.572;2023-03-21T05:38:38;100933.41;;;10.54;70.06
48244;BME280;34053;51.088;6.572;2023-03-21T05:41:16;100930.00;;;10.52;70.61
48244;BME280;34053;51.088;6.572;2023-03-21T05:43:46;100926.59;;;10.48;71.11
48244;BME280;34053;51.088;6.572;2023-03-21T05:46:17;100923.97;;;10.48;70.34
48244;BME280;34053;51.088;6.572;2023-03-21T05:48:48;100924.81;;;10.49;70.68
48244;BME280;34053;51.088;6.572;2023-03-21T05:51:18;100926.53;;;10.50;70.52
48244;BME280;34053;51.088;6.572;2023-03-21T05:53:49;100930.00;;;10.52;70.19
48244;BME280;34053;51.088;6.572;2023-03-21T05:56:21;100930.84;;;10.52;70.57
48244;BME280;34053;51.088;6.572;2023-03-21T05:58:51;100930.84;;;10.52;70.67
48244;BME280;34053;51.088;6.572;2023-03-21T06:01:22;100928.25;;;10.51;71.26
48244;BME280;34053;51.088;6.572;2023-03-21T06:03:52;100928.47;;;10.42;71.70
48244;BME280;34053;51.088;6.572;2023-03-21T06:06:23;100934.34;;;10.51;71.33
48244;BME280;34053;51.088;6.572;2023-03-21T06:08:54;100936.97;;;10.53;70.83
48244;BME280;34053;51.088;6.572;2023-03-21T06:11:32;100932.63;;;10.50;71.52
48244;BME280;34053;51.088;6.572;2023-03-21T06:14:03;100940.50;;;10.52;70.95
48244;BME280;34053;51.088;6.572;2023-03-21T06:16:34;100938.66;;;10.55;70.98
48244;BME280;34053;51.088;6.572;2023-03-21T06:19:04;100934.56;;;10.44;72.71
48244;BME280;34053;51.088;6.572;2023-03-21T06:21:35;100938.72;;;10.52;71.39
48244;BME280;34053;51.088;6.572;2023-03-21T06:24:05;100939.81;;;10.44;72.42
48244;BME280;34053;51.088;6.572;2023-03-21T06:26:36;100938.88;;;10.46;72.12
48244;BME280;34053;51.088;6.572;2023-03-21T06:29:07;100945.84;;;10.46;72.48
48244;BME280;34053;51.088;6.572;2023-03-21T06:31:37;100951.09;;;10.46;72.15
48244;BME280;34053;51.088;6.572;2023-03-21T06:34:08;100943.38;;;10.41;72.41
48244;BME280;34053;51.088;6.572;2023-03-21T06:36:40;100946.78;;;10.45;72.71
48244;BME280;34053;51.088;6.572;2023-03-21T06:39:13;100958.53;;;10.25;73.94
48244;BME280;34053;51.088;6.572;2023-03-21T06:41:45;100955.16;;;10.20;74.69
48244;BME280;34053;51.088;6.572;2023-03-21T06:44:15;100960.47;;;10.17;74.66
48244;BME280;34053;51.088;6.572;2023-03-21T06:46:46;100960.25;;;10.26;74.03
48244;BME280;34053;51.088;6.572;2023-03-21T06:49:16;100953.28;;;10.25;74.46
48244;BME280;34053;51.088;6.572;2023-03-21T06:51:47;100951.25;;;9.97;75.91
48244;BME280;34053;51.088;6.572;2023-03-21T06:54:18;100951.75;;;10.15;74.63
48244;BME280;34053;51.088;6.572;2023-03-21T06:56:48;100953.38;;;10.20;74.62
48244;BME280;34053;51.088;6.572;2023-03-21T06:59:19;100948.00;;;10.28;74.76
48244;BME280;34053;51.088;6.572;2023-03-21T07:01:50;100950.50;;;10.33;74.33
48244;BME280;34053;51.088;6.572;2023-03-21T07:04:20;100947.06;;;10.29;74.97
48244;BME280;34053;51.088;6.572;2023-03-21T07:06:51;100943.44;;;10.36;75.10
48244;BME280;34053;51.088;6.572;2023-03-21T07:09:21;100924.97;;;10.43;74.31
48244;BME280;34053;51.088;6.572;2023-03-21T07:11:53;100920.56;;;10.43;74.30
48244;BME280;34053;51.088;6.572;2023-03-21T07:14:24;100927.72;;;10.35;76.62
48244;BME280;34053;51.088;6.572;2023-03-21T07:16:55;100925.75;;;10.46;74.84
48244;BME280;34053;51.088;6.572;2023-03-21T07:19:25;100921.34;;;10.47;75.64
48244;BME280;34053;51.088;6.572;2023-03-21T07:21:56;100924.97;;;10.43;76.52
48244;BME280;34053;51.088;6.572;2023-03-21T07:24:27;100924.25;;;10.34;76.54
48244;BME280;34053;51.088;6.572;2023-03-21T07:26:57;100929.22;;;10.47;76.19
48244;BME280;34053;51.088;6.572;2023-03-21T07:29:28;100929.31;;;10.44;76.48
48244;BME280;34053;51.088;6.572;2023-03-21T07:31:58;100930.94;;;10.48;75.35
48244;BME280;34053;51.088;6.572;2023-03-21T07:34:29;100931.78;;;10.50;75.81
48244;BME280;34053;51.088;6.572;2023-03-21T07:37:02;100937.75;;;10.57;75.06
48244;BME280;34053;51.088;6.572;2023-03-21T07:39:33;100937.81;;;10.53;75.66
48244;BME280;34053;51.088;6.572;2023-03-21T07:42:04;100933.41;;;10.55;75.78
48244;BME280;34053;51.088;6.572;2023-03-21T07:44:35;100936.09;;;10.52;75.97
48244;BME280;34053;51.088;6.572;2023-03-21T07:47:06;100944.84;;;10.51;76.46
48244;BME280;34053;51.088;6.572;2023-03-21T07:49:36;100945.53;;;10.61;75.19
48244;BME280;34053;51.088;6.572;2023-03-21T07:52:07;100945.53;;;10.60;76.34
48244;BME280;34053;51.088;6.572;2023-03-21T07:54:37;100941.00;;;10.66;76.35
48244;BME280;34053;51.088;6.572;2023-03-21T07:57:08;100943.81;;;10.59;76.78
48244;BME280;34053;51.088;6.572;2023-03-21T07:59:38;100938.41;;;10.66;75.51
48244;BME280;34053;51.088;6.572;2023-03-21T08:02:16;100939.97;;;10.74;75.75
48244;BME280;34053;51.088;6.572;2023-03-21T08:04:47;100945.09;;;10.78;75.60
48244;BME280;34053;51.088;6.572;2023-03-21T08:07:17;100945.28;;;10.70;76.75
48244;BME280;34053;51.088;6.572;2023-03-21T08:09:48;100944.44;;;10.70;76.78
48244;BME280;34053;51.088;6.572;2023-03-21T08:12:18;100949.56;;;10.75;76.93
48244;BME280;34053;51.088;6.572;2023-03-21T08:14:49;100947.72;;;10.78;75.50
48244;BME280;34053;51.088;6.572;2023-03-21T08:17:19;100949.53;;;10.76;77.71
48244;BME280;34053;51.088;6.572;2023-03-21T08:19:50;100951.19;;;10.79;76.66
48244;BME280;34053;51.088;6.572;2023-03-21T08:22:20;100948.94;;;10.65;79.28
48244;BME280;34053;51.088;6.572;2023-03-21T08:24:51;100947.56;;;10.86;76.83
48244;BME280;34053;51.088;6.572;2023-03-21T08:27:21;100954.56;;;10.85;76.80
48244;BME280;34053;51.088;6.572;2023-03-21T08:29:52;100942.16;;;10.92;75.71
48244;BME280;34053;51.088;6.572;2023-03-21T08:32:22;100942.09;;;10.94;76.49
48244;BME280;34053;51.088;6.572;2023-03-21T08:35:00;100944.84;;;10.89;77.56
48244;BME280;34053;51.088;6.572;2023-03-21T08:37:30;100942.97;;;10.94;75.71
48244;BME280;34053;51.088;6.572;2023-03-21T08:40:01;100944.78;;;10.92;77.71
48244;BME280;34053;51.088;6.572;2023-03-21T08:42:33;100947.25;;;10.98;77.02
48244;BME280;34053;51.088;6.572;2023-03-21T08:45:04;100952.41;;;11.01;76.34
48244;BME280;34053;51.088;6.572;2023-03-21T08:47:35;100945.31;;;11.05;76.86
48244;BME280;34053;51.088;6.572;2023-03-21T08:50:09;100944.69;;;10.95;77.12
48244;BME280;34053;51.088;6.572;2023-03-21T08:52:40;100949.69;;;11.05;76.99
48244;BME280;34053;51.088;6.572;2023-03-21T08:55:11;100937.44;;;11.05;77.34
48244;BME280;34053;51.088;6.572;2023-03-21T08:57:43;100935.72;;;11.04;77.47
48244;BME280;34053;51.088;6.572;2023-03-21T09:00:16;100943.38;;;11.12;77.42
48244;BME280;34053;51.088;6.572;2023-03-21T09:02:48;100937.56;;;11.00;78.19
48244;BME280;34053;51.088;6.572;2023-03-21T09:05:21;100949.69;;;11.05;78.32
48244;BME280;34053;51.088;6.572;2023-03-21T09:07:52;100941.03;;;11.01;77.98
48244;BME280;34053;51.088;6.572;2023-03-21T09:10:22;100937.56;;;11.00;77.87
48244;BME280;34053;51.088;6.572;2023-03-21T09:12:54;100937.44;;;11.05;77.71
48244;BME280;34053;51.088;6.572;2023-03-21T09:15:26;100932.16;;;11.07;77.83
48244;BME280;34053;51.088;6.572;2023-03-21T09:17:58;100935.50;;;11.12;77.81
48244;BME280;34053;51.088;6.572;2023-03-21T09:20:43;100934.72;;;11.10;76.98
48244;BME280;34053;51.088;6.572;2023-03-21T09:23:14;100938.78;;;11.20;76.11
48244;BME280;34053;51.088;6.572;2023-03-21T09:25:45;100942.50;;;11.13;77.98
48244;BME280;34053;51.088;6.572;2023-03-21T09:28:16;100933.53;;;11.22;76.54
48244;BME280;34053;51.088;6.572;2023-03-21T09:30:47;100944.72;;;11.28;76.90
48244;BME280;34053;51.088;6.572;2023-03-21T09:33:17;100936.81;;;11.28;77.20
48244;BME280;34053;51.088;6.572;2023-03-21T09:35:48;100939.22;;;11.38;76.30
48244;BME280;34053;51.088;6.572;2023-03-21T09:38:19;100940.22;;;11.33;77.36
48244;BME280;34053;51.088;6.572;2023-03-21T09:41:13;100941.00;;;11.37;77.02
48244;BME280;34053;51.088;6.572;2023-03-21T09:49:30;100929.59;;;11.37;77.69
48244;BME280;34053;51.088;6.572;2023-03-21T09:52:09;100924.94;;;11.48;77.75
48244;BME280;34053;51.088;6.572;2023-03-21T09:54:42;100925.00;;;11.45;77.88
48244;BME280;34053;51.088;6.572;2023-03-21T09:57:30;100920.31;;;11.56;77.03
48244;BME280;34053;51.088;6.572;2023-03-21T10:00:05;100917.63;;;11.59;77.07
48244;BME280;34053;51.088;6.572;2023-03-21T10:02:43;100915.50;;;11.72;76.92
48244;BME280;34053;51.088;6.572;2023-03-21T10:05:29;100909.19;;;11.78;76.05
48244;BME280;34053;51.088;6.572;2023-03-21T10:08:05;100907.38;;;11.80;76.20
48244;BME280;34053;51.088;6.572;2023-03-21T10:10:53;100904.66;;;11.83;76.99
48244;BME280;34053;51.088;6.572;2023-03-21T10:13:27;100894.22;;;11.81;77.44
48244;BME280;34053;51.088;6.572;2023-03-21T10:16:01;100895.13;;;11.80;77.42
48244;BME280;34053;51.088;6.572;2023-03-21T10:18:39;100880.75;;;11.91;77.07
48244;BME280;34053;51.088;6.572;2023-03-21T10:21:20;100879.06;;;11.90;76.51
48244;BME280;34053;51.088;6.572;2023-03-21T10:23:54;100876.25;;;11.96;76.17
48244;BME280;34053;51.088;6.572;2023-03-21T10:26:27;100875.38;;;11.95;76.53
48244;BME280;34053;51.088;6.572;2023-03-21T10:29:01;100867.38;;;12.00;76.00
48244;BME280;34053;51.088;6.572;2023-03-21T10:31:31;100859.34;;;12.05;75.86
48244;BME280;34053;51.088;6.572;2023-03-21T10:34:10;100859.25;;;12.08;75.73
48244;BME280;34053;51.088;6.572;2023-03-21T10:36:42;100855.75;;;12.07;76.17
48244;BME280;34053;51.088;6.572;2023-03-21T10:41:53;100846.94;;;12.10;74.84
48244;BME280;34053;51.088;6.572;2023-03-21T10:44:34;100841.34;;;12.19;75.08
48244;BME280;34053;51.088;6.572;2023-03-21T10:47:07;100837.81;;;12.20;74.26
48244;BME280;34053;51.088;6.572;2023-03-21T10:49:38;100836.91;;;12.21;73.33
48244;BME280;34053;51.088;6.572;2023-03-21T10:52:10;100835.25;;;12.19;73.09
48244;BME280;34053;51.088;6.572;2023-03-21T10:54:42;100828.72;;;12.31;73.09
48244;BME280;34053;51.088;6.572;2023-03-21T10:57:20;100819.22;;;12.26;73.28
48244;BME280;34053;51.088;6.572;2023-03-21T10:59:58;100817.44;;;12.27;72.81
48244;BME280;34053;51.088;6.572;2023-03-21T11:02:35;100823.06;;;12.43;73.33
48244;BME280;34053;51.088;6.572;2023-03-21T11:05:16;100814.16;;;12.47;73.14
48244;BME280;34053;51.088;6.572;2023-03-21T11:08:14;100820.16;;;12.51;72.37
48244;BME280;34053;51.088;6.572;2023-03-21T11:11:06;100815.44;;;12.60;71.54
48244;BME280;34053;51.088;6.572;2023-03-21T11:13:42;100822.44;;;12.62;71.94
48244;BME280;34053;51.088;6.572;2023-03-21T11:18:59;100807.72;;;12.56;71.49
48244;BME280;34053;51.088;6.572;2023-03-21T11:21:37;100812.06;;;12.57;71.41
48244;BME280;34053;51.088;6.572;2023-03-21T11:24:13;100814.59;;;12.60;70.64
48244;BME280;34053;51.088;6.572;2023-03-21T11:26:47;100815.63;;;12.56;70.60
48244;BME280;34053;51.088;6.572;2023-03-21T11:32:00;100815.22;;;12.41;69.61
48244;BME280;34053;51.088;6.572;2023-03-21T11:34:58;100823.53;;;12.56;70.61
48244;BME280;34053;51.088;6.572;2023-03-21T11:37:39;100817.13;;;12.63;70.90
48244;BME280;34053;51.088;6.572;2023-03-21T11:40:27;100814.81;;;12.54;70.93
48244;BME280;34053;51.088;6.572;2023-03-21T11:48:45;100802.50;;;12.54;71.01
48244;BME280;34053;51.088;6.572;2023-03-21T11:51:40;100800.84;;;12.52;71.89
48244;BME280;34053;51.088;6.572;2023-03-21T11:54:18;100804.31;;;12.52;71.76
48244;BME280;34053;51.088;6.572;2023-03-21T11:56:53;100804.00;;;12.62;71.87
48244;BME280;34053;51.088;6.572;2023-03-21T12:07:26;100800.09;;;12.48;72.77
48244;BME280;34053;51.088;6.572;2023-03-21T12:10:29;100800.69;;;12.56;72.85
48244;BME280;34053;51.088;6.572;2023-03-21T12:18:58;100805.03;;;12.57;73.45
48244;BME280;34053;51.088;6.572;2023-03-21T12:21:53;100806.84;;;12.55;72.66
48244;BME280;34053;51.088;6.572;2023-03-21T12:24:37;100794.94;;;12.70;73.43
48244;BME280;34053;51.088;6.572;2023-03-21T12:27:24;100788.63;;;12.76;73.01
48244;BME280;34053;51.088;6.572;2023-03-21T12:41:33;100768.72;;;12.93;72.06
48244;BME280;34053;51.088;6.572;2023-03-21T12:44:14;100765.16;;;12.94;72.53
48244;BME280;34053;51.088;6.572;2023-03-21T12:46:56;100765.34;;;12.89;72.04
48244;BME280;34053;51.088;6.572;2023-03-21T12:49:37;100765.94;;;12.97;71.95
48244;BME280;34053;51.088;6.572;2023-03-21T12:52:16;100757.97;;;12.99;71.72
48244;BME280;34053;51.088;6.572;2023-03-21T12:54:52;100749.88;;;13.03;71.92
48244;BME280;34053;51.088;6.572;2023-03-21T13:00:15;100736.31;;;13.14;72.00
48244;BME280;34053;51.088;6.572;2023-03-21T13:05:38;100726.78;;;13.10;70.64
48244;BME280;34053;51.088;6.572;2023-03-21T13:08:55;100719.91;;;13.30;70.97
48244;BME280;34053;51.088;6.572;2023-03-21T13:11:07;100714.97;;;13.22;69.78
48244;BME280;34053;51.088;6.572;2023-03-21T13:16:22;100713.84;;;13.28;69.67
48244;BME280;34053;51.088;6.572;2023-03-21T13:30:24;100689.19;;;13.52;68.63
48244;BME280;34053;51.088;6.572;2023-03-21T13:33:15;100691.72;;;13.56;67.60
48244;BME280;34053;51.088;6.572;2023-03-21T13:36:00;100679.75;;;13.69;68.55
48244;BME280;34053;51.088;6.572;2023-03-21T13:38:36;100681.22;;;13.76;68.15
48244;BME280;34053;51.088;6.572;2023-03-21T13:41:14;100668.25;;;13.72;67.73
48244;BME280;34053;51.088;6.572;2023-03-21T13:48:59;100680.06;;;13.83;67.17
48244;BME280;34053;51.088;6.572;2023-03-21T14:04:41;100675.41;;;14.11;67.01
48244;BME280;34053;51.088;6.572;2023-03-21T14:07:20;100667.94;;;14.00;65.61
48244;BME280;34053;51.088;6.572;2023-03-21T14:09:56;100662.84;;;14.16;66.44
48244;BME280;34053;51.088;6.572;2023-03-21T14:12:36;100671.97;;;14.09;65.88
48244;BME280;34053;51.088;6.572;2023-03-21T14:15:16;100670.03;;;14.12;65.90
48244;BME280;34053;51.088;6.572;2023-03-21T14:18:00;100658.47;;;14.16;65.04
48244;BME280;34053;51.088;6.572;2023-03-21T14:20:35;100656.59;;;14.19;64.88
48244;BME280;34053;51.088;6.572;2023-03-21T14:23:13;100653.09;;;14.18;64.00
48244;BME280;34053;51.088;6.572;2023-03-21T14:25:45;100657.94;;;14.08;63.08
48244;BME280;34053;51.088;6.572;2023-03-21T14:28:25;100647.63;;;14.23;63.84
48244;BME280;34053;51.088;6.572;2023-03-21T14:31:02;100652.50;;;14.32;64.14
48244;BME280;34053;51.088;6.572;2023-03-21T14:33:40;100655.91;;;14.34;64.81
48244;BME280;34053;51.088;6.572;2023-03-21T14:36:16;100654.78;;;14.40;65.19
48244;BME280;34053;51.088;6.572;2023-03-21T14:39:16;100652.09;;;14.41;64.64
48244;BME280;34053;51.088;6.572;2023-03-21T14:41:49;100646.75;;;14.43;65.00
48244;BME280;34053;51.088;6.572;2023-03-21T14:44:42;100648.38;;;14.45;65.68
48244;BME280;34053;51.088;6.572;2023-03-21T14:47:25;100632.06;;;14.56;65.80
