sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15607;BMP180;7865;50.918;4.510;2023-03-21T00:01:50;101156.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T00:06:53;101146.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T00:11:55;101146.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T00:16:57;101128.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T00:21:59;101120.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-21T00:27:09;101115.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-21T00:32:30;101112.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-21T00:37:40;101105.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-21T00:42:44;101100.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-21T00:47:46;101105.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-21T00:52:49;101096.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-21T00:57:51;101087.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-03-21T01:03:04;101075.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:08:25;101075.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:13:43;101070.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:18:58;101061.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:24:01;101045.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:29:04;101037.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:34:06;101039.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:39:08;101030.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:44:15;101031.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:49:45;101027.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T01:55:01;101025.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T02:00:14;101017.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T02:05:41;101012.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T02:10:47;101001.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T02:16:13;100993.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T02:37:48;100979.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T02:48:30;100969.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-21T02:53:55;100957.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-21T02:59:21;100946.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-21T03:04:26;100949.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-21T03:15:17;100941.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-21T03:25:52;100944.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T03:30:58;100944.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T03:36:16;100940.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T03:42:16;100942.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T03:48:05;100934.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T03:53:18;100925.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-03-21T03:58:25;100919.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-21T04:03:46;100915.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-21T04:09:00;100923.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-03-21T04:14:06;100912.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-03-21T04:19:09;100912.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-21T04:24:12;100915.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T04:29:19;100909.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T04:34:33;100911.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T04:39:41;100908.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T04:44:45;100901.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T04:49:48;100895.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T04:54:50;100896.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T04:59:53;100893.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T05:04:56;100893.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T05:09:58;100890.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T05:15:05;100895.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T05:20:09;100896.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T05:25:12;100892.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T05:30:32;100902.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T05:35:35;100884.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T05:40:48;100885.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T05:45:52;100886.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T05:50:54;100889.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T05:55:57;100886.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T06:01:13;100882.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T06:06:23;100898.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T06:11:36;100898.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T06:17:02;100901.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-21T06:22:05;100913.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T06:27:11;100906.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T06:32:26;100901.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T06:37:32;100896.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T06:42:34;100890.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T06:47:43;100890.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T06:52:59;100891.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T06:58:05;100888.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T07:03:07;100880.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-03-21T07:08:10;100883.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-03-21T07:13:14;100875.00;;;9.90
15607;BMP180;7865;50.918;4.510;2023-03-21T07:18:29;100874.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-03-21T07:23:31;100876.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-03-21T07:28:33;100873.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-03-21T07:33:36;100864.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-21T07:38:38;100855.00;;;10.60
15607;BMP180;7865;50.918;4.510;2023-03-21T07:43:40;100850.00;;;11.00
15607;BMP180;7865;50.918;4.510;2023-03-21T07:48:45;100852.00;;;11.40
15607;BMP180;7865;50.918;4.510;2023-03-21T07:53:47;100852.00;;;11.50
15607;BMP180;7865;50.918;4.510;2023-03-21T07:58:50;100850.00;;;11.40
15607;BMP180;7865;50.918;4.510;2023-03-21T08:03:52;100847.00;;;11.30
15607;BMP180;7865;50.918;4.510;2023-03-21T08:08:54;100845.00;;;11.20
15607;BMP180;7865;50.918;4.510;2023-03-21T08:13:57;100835.00;;;11.10
15607;BMP180;7865;50.918;4.510;2023-03-21T08:19:00;100833.00;;;11.10
15607;BMP180;7865;50.918;4.510;2023-03-21T08:24:03;100828.00;;;11.10
15607;BMP180;7865;50.918;4.510;2023-03-21T08:29:05;100827.00;;;11.30
15607;BMP180;7865;50.918;4.510;2023-03-21T08:34:08;100831.00;;;11.40
15607;BMP180;7865;50.918;4.510;2023-03-21T08:39:10;100823.00;;;11.70
15607;BMP180;7865;50.918;4.510;2023-03-21T08:44:12;100821.00;;;11.80
15607;BMP180;7865;50.918;4.510;2023-03-21T08:49:14;100810.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-03-21T08:54:21;100804.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-03-21T08:59:23;100802.00;;;12.10
15607;BMP180;7865;50.918;4.510;2023-03-21T09:04:26;100802.00;;;12.60
15607;BMP180;7865;50.918;4.510;2023-03-21T09:09:28;100788.00;;;13.10
15607;BMP180;7865;50.918;4.510;2023-03-21T09:14:31;100795.00;;;13.60
15607;BMP180;7865;50.918;4.510;2023-03-21T09:19:34;100784.00;;;13.80
15607;BMP180;7865;50.918;4.510;2023-03-21T09:24:36;100790.00;;;13.50
15607;BMP180;7865;50.918;4.510;2023-03-21T09:29:39;100794.00;;;13.20
15607;BMP180;7865;50.918;4.510;2023-03-21T09:34:44;100790.00;;;12.80
15607;BMP180;7865;50.918;4.510;2023-03-21T09:39:46;100794.00;;;12.60
15607;BMP180;7865;50.918;4.510;2023-03-21T09:45:00;100802.00;;;12.90
15607;BMP180;7865;50.918;4.510;2023-03-21T09:50:30;100806.00;;;13.40
15607;BMP180;7865;50.918;4.510;2023-03-21T09:55:36;100813.00;;;13.90
15607;BMP180;7865;50.918;4.510;2023-03-21T10:00:43;100797.00;;;14.30
15607;BMP180;7865;50.918;4.510;2023-03-21T10:05:49;100788.00;;;14.60
15607;BMP180;7865;50.918;4.510;2023-03-21T10:10:59;100786.00;;;14.60
15607;BMP180;7865;50.918;4.510;2023-03-21T10:16:20;100778.00;;;14.50
15607;BMP180;7865;50.918;4.510;2023-03-21T10:21:24;100769.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-03-21T10:26:49;100757.00;;;14.80
15607;BMP180;7865;50.918;4.510;2023-03-21T10:31:52;100753.00;;;14.90
15607;BMP180;7865;50.918;4.510;2023-03-21T10:36:55;100729.00;;;15.10
15607;BMP180;7865;50.918;4.510;2023-03-21T10:42:00;100764.00;;;15.50
15607;BMP180;7865;50.918;4.510;2023-03-21T10:47:07;100764.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-03-21T10:52:10;100769.00;;;16.50
15607;BMP180;7865;50.918;4.510;2023-03-21T10:57:18;100770.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-03-21T11:02:30;100772.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-03-21T11:07:35;100781.00;;;18.30
15607;BMP180;7865;50.918;4.510;2023-03-21T11:12:40;100772.00;;;18.40
15607;BMP180;7865;50.918;4.510;2023-03-21T11:17:47;100770.00;;;18.30
15607;BMP180;7865;50.918;4.510;2023-03-21T11:22:53;100753.00;;;18.70
15607;BMP180;7865;50.918;4.510;2023-03-21T11:27:55;100757.00;;;18.90
15607;BMP180;7865;50.918;4.510;2023-03-21T11:33:01;100762.00;;;19.10
15607;BMP180;7865;50.918;4.510;2023-03-21T11:38:23;100770.00;;;18.40
15607;BMP180;7865;50.918;4.510;2023-03-21T11:43:34;100753.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-03-21T11:48:43;100740.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-03-21T11:53:53;100738.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-03-21T12:15:02;100723.00;;;20.70
15607;BMP180;7865;50.918;4.510;2023-03-21T12:20:25;100710.00;;;20.50
15607;BMP180;7865;50.918;4.510;2023-03-21T12:25:35;100716.00;;;19.80
15607;BMP180;7865;50.918;4.510;2023-03-21T12:46:43;100698.00;;;18.60
15607;BMP180;7865;50.918;4.510;2023-03-21T12:51:49;100691.00;;;18.40
15607;BMP180;7865;50.918;4.510;2023-03-21T13:02:39;100680.00;;;18.70
15607;BMP180;7865;50.918;4.510;2023-03-21T13:07:46;100679.00;;;18.80
15607;BMP180;7865;50.918;4.510;2023-03-21T13:18:12;100662.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-03-21T13:23:22;100661.00;;;18.80
15607;BMP180;7865;50.918;4.510;2023-03-21T13:28:28;100655.00;;;18.60
15607;BMP180;7865;50.918;4.510;2023-03-21T13:33:31;100666.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-03-21T13:38:36;100650.00;;;18.70
15607;BMP180;7865;50.918;4.510;2023-03-21T13:59:43;100635.00;;;19.10
15607;BMP180;7865;50.918;4.510;2023-03-21T14:04:53;100634.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-03-21T14:10:34;100625.00;;;21.60
15607;BMP180;7865;50.918;4.510;2023-03-21T14:15:48;100630.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-03-21T14:20:57;100627.00;;;18.10
15607;BMP180;7865;50.918;4.510;2023-03-21T14:26:00;100630.00;;;17.80
15607;BMP180;7865;50.918;4.510;2023-03-21T14:31:03;100634.00;;;17.80
15607;BMP180;7865;50.918;4.510;2023-03-21T14:36:10;100645.00;;;17.00
15607;BMP180;7865;50.918;4.510;2023-03-21T14:41:26;100646.00;;;16.50
15607;BMP180;7865;50.918;4.510;2023-03-21T14:46:28;100641.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-03-21T14:51:30;100650.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-03-21T14:56:34;100650.00;;;16.40
15607;BMP180;7865;50.918;4.510;2023-03-21T15:01:38;100644.00;;;16.10
15607;BMP180;7865;50.918;4.510;2023-03-21T15:06:52;100649.00;;;16.20
15607;BMP180;7865;50.918;4.510;2023-03-21T15:11:55;100642.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-03-21T15:16:59;100636.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-03-21T15:22:13;100639.00;;;16.50
15607;BMP180;7865;50.918;4.510;2023-03-21T15:27:19;100638.00;;;15.90
15607;BMP180;7865;50.918;4.510;2023-03-21T15:32:26;100622.00;;;15.70
15607;BMP180;7865;50.918;4.510;2023-03-21T15:37:33;100619.00;;;15.60
15607;BMP180;7865;50.918;4.510;2023-03-21T15:42:40;100630.00;;;15.50
15607;BMP180;7865;50.918;4.510;2023-03-21T15:48:01;100634.00;;;15.10
15607;BMP180;7865;50.918;4.510;2023-03-21T15:53:06;100636.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-03-21T15:58:19;100651.00;;;14.50
15607;BMP180;7865;50.918;4.510;2023-03-21T16:03:24;100654.00;;;14.10
15607;BMP180;7865;50.918;4.510;2023-03-21T16:08:32;100680.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-03-21T16:13:36;100681.00;;;13.50
15607;BMP180;7865;50.918;4.510;2023-03-21T16:18:38;100674.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-03-21T16:23:40;100682.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-03-21T16:28:43;100678.00;;;13.60
15607;BMP180;7865;50.918;4.510;2023-03-21T16:33:46;100675.00;;;13.60
15607;BMP180;7865;50.918;4.510;2023-03-21T16:38:50;100654.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-03-21T16:43:55;100654.00;;;13.90
15607;BMP180;7865;50.918;4.510;2023-03-21T16:48:58;100658.00;;;14.00
15607;BMP180;7865;50.918;4.510;2023-03-21T16:54:00;100660.00;;;14.10
15607;BMP180;7865;50.918;4.510;2023-03-21T16:59:03;100657.00;;;14.20
15607;BMP180;7865;50.918;4.510;2023-03-21T17:04:07;100656.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-03-21T17:09:11;100674.00;;;13.40
15607;BMP180;7865;50.918;4.510;2023-03-21T17:14:14;100674.00;;;13.10
15607;BMP180;7865;50.918;4.510;2023-03-21T17:19:22;100656.00;;;13.00
15607;BMP180;7865;50.918;4.510;2023-03-21T17:24:27;100665.00;;;13.10
15607;BMP180;7865;50.918;4.510;2023-03-21T17:29:29;100660.00;;;13.10
15607;BMP180;7865;50.918;4.510;2023-03-21T17:34:31;100658.00;;;12.90
15607;BMP180;7865;50.918;4.510;2023-03-21T17:39:34;100660.00;;;12.80
15607;BMP180;7865;50.918;4.510;2023-03-21T17:44:36;100662.00;;;12.70
15607;BMP180;7865;50.918;4.510;2023-03-21T17:49:39;100653.00;;;12.60
15607;BMP180;7865;50.918;4.510;2023-03-21T17:54:41;100655.00;;;12.50
15607;BMP180;7865;50.918;4.510;2023-03-21T17:59:43;100656.00;;;12.50
15607;BMP180;7865;50.918;4.510;2023-03-21T18:04:45;100646.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-03-21T18:09:47;100650.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-03-21T18:14:49;100646.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T18:19:52;100630.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T18:24:54;100634.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T18:29:58;100629.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T18:35:20;100634.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-21T18:40:23;100636.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T18:45:25;100643.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T18:50:28;100638.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T18:55:30;100639.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T19:00:49;100645.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-21T19:05:57;100645.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-21T19:10:59;100649.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-21T19:16:06;100642.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-21T19:21:12;100659.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-21T19:26:14;100657.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-21T19:31:16;100658.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T19:36:19;100645.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T19:41:24;100655.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T19:46:26;100649.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T19:51:28;100645.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T19:56:32;100636.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T20:01:35;100637.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T20:06:38;100631.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T20:11:40;100635.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-03-21T20:16:42;100638.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-03-21T20:21:44;100640.00;;;12.50
15607;BMP180;7865;50.918;4.510;2023-03-21T20:26:57;100632.00;;;12.50
15607;BMP180;7865;50.918;4.510;2023-03-21T20:31:59;100627.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-03-21T20:37:02;100644.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-03-21T20:42:07;100636.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-03-21T20:47:10;100640.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-03-21T20:52:11;100641.00;;;12.00
15607;BMP180;7865;50.918;4.510;2023-03-21T20:57:34;100641.00;;;11.80
15607;BMP180;7865;50.918;4.510;2023-03-21T21:02:44;100635.00;;;11.70
15607;BMP180;7865;50.918;4.510;2023-03-21T21:07:46;100628.00;;;11.60
15607;BMP180;7865;50.918;4.510;2023-03-21T21:12:49;100631.00;;;11.50
15607;BMP180;7865;50.918;4.510;2023-03-21T21:17:52;100621.00;;;11.40
15607;BMP180;7865;50.918;4.510;2023-03-21T21:23:07;100614.00;;;11.20
15607;BMP180;7865;50.918;4.510;2023-03-21T21:28:10;100613.00;;;11.10
15607;BMP180;7865;50.918;4.510;2023-03-21T21:33:12;100619.00;;;11.00
15607;BMP180;7865;50.918;4.510;2023-03-21T21:38:22;100607.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-21T21:43:24;100597.00;;;11.00
15607;BMP180;7865;50.918;4.510;2023-03-21T21:48:27;100592.00;;;11.00
15607;BMP180;7865;50.918;4.510;2023-03-21T21:53:29;100595.00;;;11.10
15607;BMP180;7865;50.918;4.510;2023-03-21T21:58:34;100581.00;;;11.00
15607;BMP180;7865;50.918;4.510;2023-03-21T22:03:39;100570.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-03-21T22:08:46;100573.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-03-21T22:13:52;100567.00;;;10.60
15607;BMP180;7865;50.918;4.510;2023-03-21T22:18:54;100571.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T22:23:56;100566.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T22:29:00;100566.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T22:34:02;100551.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T22:39:04;100547.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T22:44:06;100545.00;;;10.60
15607;BMP180;7865;50.918;4.510;2023-03-21T22:49:08;100536.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-03-21T22:54:10;100528.00;;;10.80
15607;BMP180;7865;50.918;4.510;2023-03-21T22:59:12;100528.00;;;10.80
15607;BMP180;7865;50.918;4.510;2023-03-21T23:04:14;100522.00;;;10.80
15607;BMP180;7865;50.918;4.510;2023-03-21T23:09:17;100509.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-03-21T23:14:19;100511.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-03-21T23:19:21;100502.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T23:24:26;100494.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T23:29:28;100494.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T23:34:30;100495.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T23:39:32;100495.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-03-21T23:44:35;100477.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-21T23:49:36;100485.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-21T23:54:39;100480.00;;;10.30
15607;BMP180;7865;50.918;4.510;2023-03-21T23:59:41;100464.00;;;10.30
