sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-03-21T00:01:32;15.25;17.12;15.6
45312;PMS7003;68267;51.540;5.854;2023-03-21T00:14:52;22.09;17.89;16.36
45312;PMS7003;68267;51.540;5.854;2023-03-21T00:28:12;17.05;17.99;15.71
45312;PMS7003;68267;51.540;5.854;2023-03-21T00:41:31;18.49;17.67;15.38
45312;PMS7003;68267;51.540;5.854;2023-03-21T00:54:51;14.89;16.8;15.16
45312;PMS7003;68267;51.540;5.854;2023-03-21T01:08:11;16.33;15.81;14.51
45312;PMS7003;68267;51.540;5.854;2023-03-21T01:21:30;13.57;14.83;12.76
45312;PMS7003;68267;51.540;5.854;2023-03-21T01:34:50;13.69;13.96;12.54
45312;PMS7003;68267;51.540;5.854;2023-03-21T01:48:09;14.77;13.42;12.11
45312;PMS7003;68267;51.540;5.854;2023-03-21T02:01:29;10.57;12.87;11.45
45312;PMS7003;68267;51.540;5.854;2023-03-21T02:14:49;10.21;12.54;11.24
45312;PMS7003;68267;51.540;5.854;2023-03-21T02:28:08;11.65;12.22;11.67
45312;PMS7003;68267;51.540;5.854;2023-03-21T02:41:28;11.65;13.42;12.11
45312;PMS7003;68267;51.540;5.854;2023-03-21T02:54:47;12.61;13.74;12.65
45312;PMS7003;68267;51.540;5.854;2023-03-21T03:08:07;12.97;13.85;12.33
45312;PMS7003;68267;51.540;5.854;2023-03-21T03:21:27;13.21;13.74;11.45
45312;PMS7003;68267;51.540;5.854;2023-03-21T03:34:46;10.69;12.98;11.02
45312;PMS7003;68267;51.540;5.854;2023-03-21T03:48:06;12.73;13.74;12.0
45312;PMS7003;68267;51.540;5.854;2023-03-21T04:01:26;11.53;13.74;11.78
45312;PMS7003;68267;51.540;5.854;2023-03-21T04:14:45;12.01;14.18;12.76
45312;PMS7003;68267;51.540;5.854;2023-03-21T04:28:05;13.93;15.92;13.2
45312;PMS7003;68267;51.540;5.854;2023-03-21T04:41:25;13.93;15.92;13.09
45312;PMS7003;68267;51.540;5.854;2023-03-21T04:54:44;15.13;14.83;13.09
45312;PMS7003;68267;51.540;5.854;2023-03-21T05:08:04;14.53;15.71;13.96
45312;PMS7003;68267;51.540;5.854;2023-03-21T05:21:23;14.53;15.92;13.96
45312;PMS7003;68267;51.540;5.854;2023-03-21T05:34:43;15.61;16.03;13.42
45312;PMS7003;68267;51.540;5.854;2023-03-21T05:48:03;13.09;15.16;12.33
45312;PMS7003;68267;51.540;5.854;2023-03-21T06:01:22;12.25;14.4;11.89
45312;PMS7003;68267;51.540;5.854;2023-03-21T06:14:42;11.29;13.53;11.45
45312;PMS7003;68267;51.540;5.854;2023-03-21T06:28:02;10.81;13.09;11.13
45312;PMS7003;68267;51.540;5.854;2023-03-21T06:41:21;8.77;11.24;9.27
45312;PMS7003;68267;51.540;5.854;2023-03-21T06:54:41;7.33;9.93;7.64
45312;PMS7003;68267;51.540;5.854;2023-03-21T07:08:00;7.09;9.71;8.73
45312;PMS7003;68267;51.540;5.854;2023-03-21T07:21:20;7.69;10.26;8.62
45312;PMS7003;68267;51.540;5.854;2023-03-21T07:34:40;7.21;9.82;8.73
45312;PMS7003;68267;51.540;5.854;2023-03-21T07:47:59;12.73;10.91;8.84
45312;PMS7003;68267;51.540;5.854;2023-03-21T08:01:19;7.21;9.82;8.84
45312;PMS7003;68267;51.540;5.854;2023-03-21T08:14:39;12.85;12.33;9.49
45312;PMS7003;68267;51.540;5.854;2023-03-21T08:27:58;10.33;12.65;10.36
45312;PMS7003;68267;51.540;5.854;2023-03-21T08:41:18;10.93;13.2;11.56
45312;PMS7003;68267;51.540;5.854;2023-03-21T08:54:37;12.49;14.62;13.2
45312;PMS7003;68267;51.540;5.854;2023-03-21T09:07:57;10.45;12.76;10.58
45312;PMS7003;68267;51.540;5.854;2023-03-21T09:21:17;11.65;12.22;10.04
45312;PMS7003;68267;51.540;5.854;2023-03-21T09:34:36;10.33;10.91;9.71
45312;PMS7003;68267;51.540;5.854;2023-03-21T09:47:56;8.65;11.13;9.38
45312;PMS7003;68267;51.540;5.854;2023-03-21T10:01:16;11.77;10.91;9.38
45312;PMS7003;68267;51.540;5.854;2023-03-21T10:14:35;8.05;10.58;8.95
45312;PMS7003;68267;51.540;5.854;2023-03-21T10:27:55;7.09;9.71;8.18
45312;PMS7003;68267;51.540;5.854;2023-03-21T10:41:15;10.69;8.73;7.53
45312;PMS7003;68267;51.540;5.854;2023-03-21T10:54:34;5.89;8.62;7.31
45312;PMS7003;68267;51.540;5.854;2023-03-21T11:07:54;5.17;7.97;6.66
45312;PMS7003;68267;51.540;5.854;2023-03-21T11:21:13;6.13;8.84;7.53
45312;PMS7003;68267;51.540;5.854;2023-03-21T11:34:33;5.53;8.29;6.88
45312;PMS7003;68267;51.540;5.854;2023-03-21T11:47:53;5.65;8.4;6.88
45312;PMS7003;68267;51.540;5.854;2023-03-21T12:01:12;5.65;8.4;7.31
45312;PMS7003;68267;51.540;5.854;2023-03-21T12:14:32;8.89;8.18;6.77
45312;PMS7003;68267;51.540;5.854;2023-03-21T12:27:52;3.24;6.22;5.02
45312;PMS7003;68267;51.540;5.854;2023-03-21T12:41:11;2.28;5.35;4.26
45312;PMS7003;68267;51.540;5.854;2023-03-21T12:54:31;2.28;5.35;3.71
45312;PMS7003;68267;51.540;5.854;2023-03-21T13:07:51;2.28;5.35;4.04
45312;PMS7003;68267;51.540;5.854;2023-03-21T13:21:10;6.37;5.24;4.59
45312;PMS7003;68267;51.540;5.854;2023-03-21T13:34:30;2.04;5.13;4.48
45312;PMS7003;68267;51.540;5.854;2023-03-21T13:47:49;2.88;5.9;5.13
45312;PMS7003;68267;51.540;5.854;2023-03-21T14:01:09;2.28;5.35;5.02
45312;PMS7003;68267;51.540;5.854;2023-03-21T14:14:29;2.52;5.57;5.02
45312;PMS7003;68267;51.540;5.854;2023-03-21T14:27:48;2.4;5.46;4.91
45312;PMS7003;68267;51.540;5.854;2023-03-21T14:41:08;3.0;6.0;5.24
45312;PMS7003;68267;51.540;5.854;2023-03-21T14:54:28;3.0;6.0;5.02
45312;PMS7003;68267;51.540;5.854;2023-03-21T15:07:47;3.73;5.57;4.7
45312;PMS7003;68267;51.540;5.854;2023-03-21T15:21:07;2.64;5.68;4.7
45312;PMS7003;68267;51.540;5.854;2023-03-21T15:34:26;3.24;6.22;5.46
45312;PMS7003;68267;51.540;5.854;2023-03-21T15:47:46;3.48;6.44;5.35
45312;PMS7003;68267;51.540;5.854;2023-03-21T16:01:06;1.8;4.91;4.26
45312;PMS7003;68267;51.540;5.854;2023-03-21T16:14:25;0.48;3.71;3.39
45312;PMS7003;68267;51.540;5.854;2023-03-21T16:27:45;1.44;4.59;3.61
45312;PMS7003;68267;51.540;5.854;2023-03-21T16:41:05;1.92;5.02;3.93
45312;PMS7003;68267;51.540;5.854;2023-03-21T16:54:25;1.68;4.8;4.48
45312;PMS7003;68267;51.540;5.854;2023-03-21T17:07:44;2.04;5.13;4.7
45312;PMS7003;68267;51.540;5.854;2023-03-21T17:21:04;3.97;6.88;6.11
45312;PMS7003;68267;51.540;5.854;2023-03-21T17:34:23;4.57;7.42;6.66
45312;PMS7003;68267;51.540;5.854;2023-03-21T17:47:43;3.48;6.44;6.22
45312;PMS7003;68267;51.540;5.854;2023-03-21T18:01:03;3.24;6.22;5.79
45312;PMS7003;68267;51.540;5.854;2023-03-21T18:14:22;4.81;6.22;5.46
45312;PMS7003;68267;51.540;5.854;2023-03-21T18:27:42;3.36;6.33;6.0
45312;PMS7003;68267;51.540;5.854;2023-03-21T18:41:02;4.69;7.53;7.2
45312;PMS7003;68267;51.540;5.854;2023-03-21T18:54:21;5.29;8.08;7.86
45312;PMS7003;68267;51.540;5.854;2023-03-21T19:07:41;7.93;9.06;8.62
45312;PMS7003;68267;51.540;5.854;2023-03-21T19:21:01;12.13;10.47;9.6
45312;PMS7003;68267;51.540;5.854;2023-03-21T19:34:20;8.41;10.91;9.82
45312;PMS7003;68267;51.540;5.854;2023-03-21T19:47:40;8.77;11.24;10.69
45312;PMS7003;68267;51.540;5.854;2023-03-21T20:00:59;8.53;11.02;10.58
45312;PMS7003;68267;51.540;5.854;2023-03-21T20:14:19;9.37;11.24;10.91
45312;PMS7003;68267;51.540;5.854;2023-03-21T20:27:39;7.09;9.71;9.27
45312;PMS7003;68267;51.540;5.854;2023-03-21T20:40:58;7.93;8.62;8.18
45312;PMS7003;68267;51.540;5.854;2023-03-21T20:54:18;5.89;8.62;7.97
45312;PMS7003;68267;51.540;5.854;2023-03-21T21:07:38;6.01;8.73;8.62
45312;PMS7003;68267;51.540;5.854;2023-03-21T21:20:57;6.13;8.84;8.62
45312;PMS7003;68267;51.540;5.854;2023-03-21T21:34:17;6.25;8.95;8.73
45312;PMS7003;68267;51.540;5.854;2023-03-21T21:47:36;6.97;9.6;9.17
45312;PMS7003;68267;51.540;5.854;2023-03-21T22:00:56;8.05;10.58;9.82
45312;PMS7003;68267;51.540;5.854;2023-03-21T22:14:16;9.97;10.69;10.26
45312;PMS7003;68267;51.540;5.854;2023-03-21T22:27:35;4.93;7.75;6.88
45312;PMS7003;68267;51.540;5.854;2023-03-21T22:40:55;4.93;7.75;6.88
45312;PMS7003;68267;51.540;5.854;2023-03-21T22:54:15;8.77;11.24;10.47
45312;PMS7003;68267;51.540;5.854;2023-03-21T23:07:34;13.09;13.09;12.65
45312;PMS7003;68267;51.540;5.854;2023-03-21T23:20:54;11.53;13.74;12.98
45312;PMS7003;68267;51.540;5.854;2023-03-21T23:34:13;10.09;12.44;11.78
45312;PMS7003;68267;51.540;5.854;2023-03-21T23:47:33;6.49;9.17;8.62
