sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:01:13;17.97;17.97;17.97;16.99;135.70;135.67;135.63;135.27;117.15;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:03:40;17.98;17.98;17.98;17.00;135.78;135.75;135.71;135.35;117.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:06:08;17.77;17.77;17.77;16.81;134.20;134.17;134.13;133.77;115.85;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:08:36;18.46;18.46;18.46;17.46;139.41;139.38;139.34;138.97;120.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:11:04;18.13;18.13;18.13;17.14;136.87;136.84;136.81;136.44;118.16;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:13:31;18.37;18.37;18.37;17.37;138.73;138.70;138.66;138.29;119.76;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:16:09;17.54;17.54;17.54;16.59;132.44;132.41;132.37;132.02;114.33;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:18:45;17.72;17.72;17.72;16.76;133.82;133.79;133.75;133.39;115.52;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:21:20;17.38;17.38;17.38;16.44;131.25;131.22;131.18;130.83;113.30;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:23:53;18.18;18.18;18.18;17.19;137.26;137.23;137.19;136.82;118.49;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:26:19;17.79;17.79;17.79;16.82;134.34;134.31;134.27;133.91;115.97;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:28:46;18.10;18.10;18.10;17.11;136.66;136.63;136.59;136.23;117.98;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:31:12;18.08;18.08;18.08;17.09;136.50;136.47;136.43;136.07;117.84;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:33:38;18.85;18.85;18.85;17.83;142.35;142.32;142.28;141.90;122.89;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:36:04;17.59;17.59;17.59;16.63;132.80;132.77;132.73;132.38;114.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:38:30;18.30;18.30;18.30;17.30;138.16;138.13;138.09;137.73;119.28;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:40:56;17.14;17.14;17.14;16.21;129.43;129.40;129.36;129.02;111.73;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:43:22;17.32;17.32;17.32;16.38;130.76;130.74;130.70;130.35;112.89;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:45:54;16.12;16.12;16.12;15.24;121.70;121.67;121.63;121.31;105.06;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:48:21;17.25;17.25;17.25;16.31;130.25;130.22;130.18;129.83;112.44;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:50:47;17.11;17.11;17.11;16.18;129.17;129.14;129.11;128.76;111.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:53:13;17.46;17.46;17.46;16.51;131.82;131.80;131.76;131.41;113.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:55:39;17.71;17.71;17.71;16.75;133.72;133.70;133.66;133.30;115.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T00:58:05;17.97;17.97;17.97;16.99;135.66;135.63;135.59;135.23;117.11;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:00:31;18.07;18.07;18.07;17.09;136.46;136.43;136.39;136.03;117.80;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:03:00;17.55;17.55;17.55;16.60;132.55;132.52;132.48;132.13;114.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:05:41;17.30;17.30;17.30;16.36;130.62;130.59;130.55;130.20;112.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:08:28;16.80;16.80;16.80;15.89;126.88;126.85;126.81;126.48;109.53;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:10:54;16.64;16.64;16.64;15.74;125.68;125.65;125.61;125.28;108.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:13:21;16.09;16.09;16.09;15.22;121.51;121.49;121.45;121.13;104.90;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:15:49;15.40;15.38;15.34;14.46;115.48;115.45;115.41;115.05;99.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:18:18;16.21;16.21;16.21;15.33;122.44;122.41;122.37;122.05;105.70;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:20:46;14.89;14.89;14.89;14.08;112.45;112.43;112.40;112.10;97.08;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:23:13;14.88;14.88;14.88;14.07;112.38;112.35;112.32;112.02;97.02;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:25:39;14.94;14.94;14.94;14.13;112.79;112.76;112.73;112.43;97.37;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:28:05;14.28;14.28;14.28;13.51;107.84;107.81;107.78;107.50;93.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:30:31;14.12;14.12;14.12;13.35;106.61;106.59;106.56;106.27;92.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:32:57;14.53;14.53;14.53;13.74;109.75;109.73;109.70;109.40;94.75;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:35:23;14.58;14.58;14.58;13.79;110.09;110.07;110.04;109.74;95.04;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:37:49;14.23;14.23;14.23;13.46;107.48;107.46;107.43;107.14;92.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:40:33;14.35;14.35;14.35;13.57;108.35;108.32;108.29;108.00;93.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:42:59;14.55;14.55;14.55;13.76;109.83;109.81;109.78;109.49;94.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:48:27;14.01;14.01;14.01;13.25;105.80;105.78;105.75;105.46;91.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:50:54;14.56;14.56;14.56;13.77;109.94;109.91;109.88;109.59;94.91;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:53:22;15.08;15.08;15.08;14.26;113.88;113.85;113.82;113.51;98.31;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:55:57;14.82;14.82;14.82;14.01;111.87;111.85;111.82;111.52;96.58;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T01:58:28;15.54;15.54;15.54;14.70;117.35;117.32;117.29;116.97;101.30;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:00:54;14.69;14.69;14.69;13.89;110.93;110.90;110.87;110.57;95.76;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:03:21;16.02;16.02;16.02;15.15;120.95;120.92;120.88;120.56;104.41;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:05:50;15.75;15.75;15.75;14.90;118.94;118.92;118.88;118.56;102.68;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:08:25;14.93;14.93;14.93;14.12;112.76;112.73;112.70;112.40;97.34;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:10:52;15.27;15.27;15.27;14.44;115.30;115.28;115.25;114.94;99.54;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:13:19;15.33;15.33;15.33;14.50;115.79;115.77;115.73;115.43;99.96;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:15:45;15.20;15.20;15.20;14.38;114.79;114.77;114.73;114.43;99.10;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:18:25;15.18;15.18;15.18;14.36;114.66;114.63;114.60;114.29;98.98;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:29:09;15.76;15.76;15.76;14.90;118.97;118.94;118.91;118.59;102.70;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:32:02;14.99;14.99;14.99;14.18;113.20;113.17;113.14;112.84;97.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:37:55;15.30;15.30;15.30;14.47;115.51;115.48;115.45;115.14;99.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:40:31;15.41;15.41;15.41;14.58;116.39;116.36;116.33;116.02;100.48;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:45:43;15.02;15.02;15.02;14.20;113.42;113.39;113.36;113.06;97.91;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:48:25;14.81;14.81;14.81;14.01;111.84;111.81;111.78;111.48;96.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:51:05;14.88;14.88;14.88;14.07;112.35;112.33;112.30;112.00;96.99;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:53:38;14.91;14.91;14.91;14.10;112.59;112.57;112.54;112.24;97.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:56:08;14.70;14.70;14.70;13.90;111.00;110.98;110.95;110.65;95.83;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T02:58:34;14.97;14.97;14.97;14.15;113.01;112.99;112.96;112.65;97.56;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:01:03;14.83;14.83;14.83;14.02;111.95;111.92;111.89;111.59;96.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:03:31;14.74;14.74;14.74;13.94;111.27;111.25;111.22;110.92;96.06;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:05:59;15.02;15.02;15.02;14.20;113.38;113.36;113.33;113.02;97.88;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:08:38;15.08;15.08;15.08;14.26;113.87;113.84;113.81;113.51;98.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:16:37;15.23;15.23;15.23;14.40;115.01;114.98;114.95;114.64;99.28;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:19:14;15.66;15.64;15.59;14.69;117.33;117.31;117.26;116.89;101.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:22:00;15.15;15.13;15.10;14.25;113.76;113.74;113.70;113.35;98.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:24:37;15.18;15.14;15.07;14.17;113.18;113.15;113.10;112.71;97.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:27:17;14.77;14.77;14.77;13.96;111.51;111.48;111.45;111.15;96.26;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:29:51;15.02;15.02;15.02;14.20;113.41;113.39;113.36;113.06;97.91;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:32:23;14.46;14.46;14.46;13.68;109.20;109.17;109.14;108.85;94.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:34:59;14.34;14.34;14.34;13.55;108.20;108.18;108.15;107.85;93.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:37:28;14.74;14.74;14.73;13.92;111.18;111.15;111.12;110.82;95.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:40:06;14.26;14.25;14.23;13.44;107.34;107.32;107.28;106.98;92.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:42:50;14.05;14.05;14.05;13.28;106.07;106.05;106.02;105.74;91.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:45:18;14.10;14.09;14.07;13.29;106.10;106.08;106.04;105.74;91.54;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:48:01;13.93;13.91;13.87;13.07;104.34;104.32;104.28;103.95;89.94;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:53:33;14.49;14.47;14.45;13.64;108.90;108.87;108.84;108.51;93.93;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:56:06;13.96;13.96;13.96;13.20;105.39;105.37;105.34;105.05;90.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T03:58:35;14.85;14.84;14.83;14.01;111.86;111.83;111.80;111.49;96.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:01:03;14.65;14.65;14.64;13.84;110.54;110.52;110.48;110.18;95.42;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:03:32;15.16;15.15;15.15;14.31;114.30;114.28;114.24;113.93;98.65;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:05:59;15.05;15.04;15.01;14.15;113.02;112.99;112.95;112.61;97.46;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:08:25;15.70;15.67;15.63;14.72;117.57;117.55;117.50;117.13;101.35;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:10:51;14.94;14.89;14.80;13.89;110.89;110.86;110.81;110.40;95.43;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:13:16;14.80;14.76;14.70;13.83;110.46;110.44;110.39;110.02;95.16;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:15:42;14.31;14.31;14.31;13.54;108.09;108.06;108.03;107.74;93.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:18:09;14.09;14.09;14.09;13.32;106.39;106.36;106.33;106.05;91.84;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:20:34;14.48;14.48;14.48;13.69;109.34;109.31;109.28;108.99;94.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:23:00;14.95;14.95;14.95;14.14;112.91;112.88;112.85;112.55;97.47;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:25:26;13.97;13.95;13.93;13.14;104.90;104.87;104.84;104.52;90.46;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:27:52;14.05;14.03;13.99;13.18;105.26;105.24;105.20;104.86;90.74;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:30:19;14.13;14.10;14.05;13.22;105.58;105.55;105.51;105.16;90.97;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:32:45;14.02;13.99;13.95;13.13;104.88;104.85;104.81;104.47;90.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:35:18;14.87;14.87;14.86;14.05;112.20;112.18;112.15;111.84;96.85;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:37:44;14.11;14.11;14.10;13.33;106.43;106.41;106.37;106.08;91.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:40:10;14.06;14.06;14.06;13.29;106.10;106.07;106.04;105.75;91.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:42:36;14.50;14.49;14.48;13.68;109.25;109.22;109.19;108.88;94.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:45:02;14.36;14.35;14.35;13.55;108.23;108.21;108.18;107.88;93.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:47:28;14.92;14.92;14.91;14.10;112.58;112.55;112.52;112.22;97.18;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:49:54;14.60;14.58;14.55;13.72;109.58;109.55;109.51;109.18;94.49;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:52:21;14.80;14.79;14.77;13.94;111.35;111.32;111.29;110.97;96.06;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:54:46;14.85;14.82;14.77;13.91;111.11;111.09;111.04;110.69;95.77;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:57:12;15.18;15.11;15.00;14.05;112.22;112.19;112.13;111.68;96.50;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T04:59:38;15.12;15.12;15.11;14.29;114.09;114.06;114.03;113.72;98.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:02:04;15.06;15.02;14.96;14.08;112.42;112.39;112.35;111.97;96.85;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:04:30;14.62;14.60;14.56;13.72;109.55;109.52;109.48;109.14;94.44;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:06:56;14.87;14.87;14.87;14.07;112.31;112.29;112.26;111.96;96.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:09:22;15.43;15.43;15.43;14.59;116.49;116.47;116.44;116.13;100.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:11:49;15.32;15.31;15.30;14.45;115.39;115.36;115.32;115.00;99.56;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:14:19;15.23;15.21;15.16;14.29;114.10;114.07;114.03;113.67;98.36;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:16:47;15.37;15.29;15.16;14.17;113.17;113.13;113.07;112.59;97.24;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:19:24;15.41;15.38;15.32;14.43;115.21;115.18;115.14;114.76;99.28;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:22:06;14.60;14.60;14.60;13.80;110.20;110.17;110.14;109.84;95.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:24:33;14.21;14.20;14.19;13.41;107.05;107.02;106.99;106.69;92.37;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:27:03;14.53;14.53;14.53;13.74;109.73;109.70;109.67;109.38;94.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:29:30;14.69;14.69;14.69;13.89;110.95;110.92;110.89;110.59;95.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:31:57;15.08;15.08;15.08;14.26;113.84;113.81;113.78;113.48;98.27;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:34:23;14.49;14.49;14.49;13.70;109.38;109.35;109.32;109.03;94.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:36:49;14.63;14.61;14.58;13.76;109.87;109.84;109.80;109.47;94.76;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:39:15;14.94;14.88;14.78;13.86;110.71;110.68;110.62;110.19;95.24;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:41:40;14.78;14.76;14.72;13.88;110.84;110.82;110.78;110.43;95.57;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:44:06;14.68;14.67;14.65;13.83;110.46;110.44;110.40;110.08;95.30;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:46:32;14.47;14.47;14.47;13.68;109.24;109.21;109.18;108.89;94.29;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:48:57;14.77;14.72;14.63;13.73;109.67;109.64;109.58;109.17;94.37;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:51:23;14.65;14.63;14.61;13.79;110.15;110.13;110.09;109.77;95.02;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:53:48;14.51;14.50;14.49;13.68;109.21;109.19;109.15;108.84;94.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:56:14;13.49;13.47;13.42;12.64;100.92;100.89;100.85;100.52;86.97;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T05:58:39;13.81;13.81;13.79;13.03;104.05;104.03;104.00;103.70;89.79;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:01:05;13.40;13.39;13.38;12.63;100.87;100.84;100.81;100.52;87.03;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:03:31;13.28;13.26;13.24;12.49;99.70;99.68;99.65;99.34;85.98;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:05:56;13.37;13.37;13.37;12.65;100.98;100.96;100.93;100.66;87.18;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:08:22;13.77;13.76;13.76;13.00;103.81;103.79;103.76;103.47;89.60;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:10:47;13.78;13.76;13.71;12.92;103.14;103.11;103.07;102.74;88.89;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:13:13;13.51;13.51;13.51;12.78;102.03;102.00;101.97;101.70;88.08;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:15:40;13.50;13.50;13.50;12.76;101.89;101.87;101.84;101.57;87.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:18:05;13.61;13.61;13.61;12.86;102.72;102.70;102.67;102.39;88.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:20:31;13.82;13.82;13.81;13.05;104.19;104.17;104.13;103.84;89.91;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:22:56;13.42;13.42;13.42;12.68;101.27;101.25;101.22;100.94;87.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:25:22;12.94;12.94;12.93;12.22;97.61;97.58;97.55;97.29;84.25;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:27:48;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.93;83.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:30:13;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.60;83.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:32:39;13.75;13.75;13.75;13.00;103.79;103.77;103.74;103.46;89.60;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:35:05;13.78;13.74;13.66;12.83;102.49;102.46;102.41;102.04;88.23;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:37:31;13.64;13.63;13.60;12.83;102.42;102.40;102.36;102.05;88.33;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:39:56;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.78;84.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:42:22;13.67;13.67;13.67;12.93;103.25;103.23;103.20;102.93;89.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:44:48;12.91;12.91;12.90;12.20;97.40;97.38;97.35;97.09;84.08;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:47:13;13.16;13.15;13.14;12.41;99.08;99.06;99.03;98.75;85.49;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:49:39;12.74;12.74;12.73;12.03;96.08;96.06;96.03;95.77;82.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:52:07;13.35;13.34;13.33;12.59;100.53;100.51;100.48;100.20;86.75;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:54:33;13.50;13.48;13.44;12.67;101.17;101.14;101.11;100.79;87.21;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:57:00;12.01;12.00;11.99;11.32;90.40;90.38;90.35;90.09;78.00;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T06:59:25;12.40;12.39;12.37;11.68;93.25;93.23;93.20;92.92;80.44;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:01:51;12.21;12.19;12.15;11.44;91.36;91.33;91.30;91.00;78.74;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:04:16;12.63;12.60;12.55;11.80;94.24;94.22;94.18;93.86;81.18;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:06:42;12.94;12.91;12.86;12.10;96.65;96.62;96.58;96.26;83.26;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:09:07;12.94;12.91;12.85;12.09;96.54;96.52;96.48;96.14;83.15;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:11:34;13.15;13.12;13.06;12.28;98.10;98.07;98.03;97.70;84.50;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:14:00;12.94;12.94;12.93;12.22;97.58;97.56;97.53;97.26;84.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:16:26;12.29;12.26;12.21;11.48;91.68;91.65;91.61;91.30;78.96;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:18:52;12.74;12.74;12.73;12.03;96.07;96.05;96.02;95.76;82.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:21:17;12.76;12.74;12.71;11.98;95.69;95.66;95.63;95.33;82.50;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:23:42;12.57;12.57;12.57;11.88;94.89;94.87;94.84;94.59;81.91;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:26:08;12.36;12.35;12.33;11.64;92.95;92.93;92.90;92.63;80.19;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:28:34;12.07;12.05;12.02;11.32;90.40;90.37;90.34;90.05;77.91;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:31:01;12.26;12.26;12.24;11.57;92.36;92.33;92.31;92.04;79.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:33:28;12.66;12.64;12.61;11.89;94.91;94.88;94.85;94.55;81.83;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:35:54;12.95;12.95;12.95;12.24;97.75;97.73;97.70;97.44;84.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:38:22;12.70;12.70;12.70;12.01;95.89;95.86;95.84;95.58;82.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:40:48;12.46;12.46;12.45;11.77;94.02;94.00;93.97;93.72;81.16;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:43:15;12.60;12.59;12.59;11.90;95.03;95.01;94.98;94.72;82.02;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:45:44;12.70;12.69;12.69;12.00;95.83;95.80;95.78;95.52;82.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:48:10;12.43;12.43;12.43;11.76;93.89;93.86;93.84;93.59;81.05;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:50:37;12.34;12.34;12.34;11.67;93.16;93.14;93.12;92.87;80.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:53:06;12.27;12.27;12.27;11.60;92.62;92.60;92.57;92.33;79.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:55:32;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.86;77.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-21T07:57:59;11.96;11.95;11.93;11.27;89.96;89.94;89.91;89.64;77.60;0.46
