sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:01:00;18.7;18.7;18.7;17.9;;;;2.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:03:31;18.6;18.6;18.6;17.7;;;;2.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:06:11;19.3;19.3;19.3;18.4;;;;2.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:08:41;17.6;17.6;17.6;16.8;;;;2.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:11:10;22.3;22.3;22.3;21.2;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:13:41;21.5;21.5;21.5;20.5;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:16:10;18.4;18.4;18.4;17.6;;;;2.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:18:42;14.1;14.1;14.1;13.5;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:21:13;24.7;24.7;24.7;23.5;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:23:43;19.2;19.2;19.2;18.3;;;;2.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:26:13;18.4;18.4;18.4;17.5;;;;2.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:28:42;21.1;21.1;21.1;20.1;;;;2.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:31:13;21.7;21.7;21.7;20.7;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:33:41;23.7;23.7;23.7;22.6;;;;2.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:36:11;16.1;16.1;16.1;15.4;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:38:41;23.2;23.2;23.2;22.1;;;;2.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:41:11;19.5;19.5;19.5;18.6;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:43:41;13.8;13.8;13.8;13.2;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:46:13;17.4;17.4;17.4;16.6;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:48:42;16.9;16.9;16.9;16.1;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:51:17;17.0;17.0;17.0;16.2;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:53:51;16.8;16.8;16.8;16.1;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:56:20;16.7;16.7;16.7;15.9;;;;2.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T00:58:49;17.1;17.1;17.1;16.3;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:01:18;17.6;17.6;17.6;16.8;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:03:46;18.0;18.0;18.0;17.2;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:06:16;17.1;17.1;17.1;16.3;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:08:48;19.3;19.3;19.3;18.4;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:11:17;16.1;16.1;16.1;15.4;;;;2.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:13:48;14.3;14.3;14.3;13.6;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:16:17;16.6;16.6;16.6;15.8;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:18:52;18.7;18.7;18.7;17.8;;;;2.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:21:21;15.7;15.7;15.7;15.0;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:23:50;18.9;18.9;18.9;18.0;;;;2.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:26:19;17.6;17.6;17.6;16.8;;;;2.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:28:48;17.7;17.7;17.7;16.9;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:31:17;15.6;15.6;15.6;14.9;;;;2.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:33:46;16.0;16.0;16.0;15.3;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:36:16;15.8;15.8;15.8;15.1;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:38:46;16.1;16.1;16.1;15.4;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:41:17;14.3;14.3;14.3;13.6;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:43:51;20.8;20.8;20.8;19.8;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:46:30;17.0;17.0;17.0;16.2;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:49:03;12.3;12.3;12.3;11.8;;;;2.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:51:37;14.6;14.6;14.6;14.0;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:54:10;15.0;15.0;15.0;14.3;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:56:43;17.0;17.0;17.0;16.2;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T01:59:15;17.4;17.4;17.4;16.6;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:01:50;13.8;13.8;13.8;13.2;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:04:20;15.4;15.4;15.4;14.7;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:06:54;12.8;12.8;12.8;12.2;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:09:29;18.4;18.4;18.4;17.6;;;;2.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:12:02;13.8;13.8;13.8;13.2;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:14:32;11.8;11.8;11.8;11.3;;;;2.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:17:06;15.0;15.0;15.0;14.3;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:19:58;12.6;12.6;12.6;12.0;;;;2.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:24:48;19.5;19.5;19.5;18.6;;;;1.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:27:53;14.9;14.9;14.9;14.2;;;;1.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:30:44;14.1;14.1;14.1;13.5;;;;1.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:33:27;11.7;11.7;11.7;11.2;;;;1.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:36:15;12.0;12.0;12.0;11.5;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:38:52;13.1;13.1;13.1;12.5;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:41:27;16.6;16.6;16.6;15.9;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:44:05;12.5;12.5;12.5;11.9;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:46:42;17.9;17.9;17.9;17.0;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:49:18;16.4;16.4;16.4;15.6;;;;2.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:51:51;14.2;14.2;14.2;13.5;;;;2.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:54:23;17.4;17.4;17.4;16.6;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:56:55;16.8;16.8;16.8;16.0;;;;2.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T02:59:28;13.7;13.7;13.7;13.1;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:01:58;15.5;15.5;15.5;14.8;;;;2.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:04:27;16.4;16.4;16.4;15.6;;;;2.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:07:19;14.8;14.8;14.8;14.1;;;;2.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:10:02;17.9;17.9;17.9;17.1;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:12:47;23.1;23.1;23.1;22.0;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:15:29;18.4;18.4;18.4;17.5;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:18:05;13.6;13.6;13.6;13.0;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:20:44;17.1;17.1;17.1;16.3;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:23:27;19.5;19.5;19.5;18.6;;;;2.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:26:03;13.3;13.3;13.3;12.7;;;;2.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:28:38;14.8;14.8;14.8;14.1;;;;2.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:31:12;16.0;16.0;16.0;15.3;;;;2.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:33:47;16.9;16.9;16.9;16.1;;;;2.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:36:19;12.6;12.6;12.6;12.0;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:38:54;18.3;18.3;18.3;17.4;;;;2.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:41:25;12.9;12.9;12.9;12.3;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:43:57;17.4;17.4;17.4;16.6;;;;2.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:46:29;13.3;13.3;13.3;12.6;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:49:03;14.8;14.8;14.8;14.1;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:51:39;16.9;16.9;16.9;16.1;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:54:12;12.8;12.8;12.8;12.2;;;;2.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:56:46;12.3;12.3;12.3;11.7;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T03:59:16;14.5;14.5;14.5;13.8;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:01:47;10.9;10.9;10.9;10.4;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:04:16;11.1;11.1;11.1;10.6;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:06:47;10.9;10.9;10.9;10.4;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:09:18;11.9;11.9;11.9;11.3;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:11:46;10.4;10.4;10.4;9.9;;;;2.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:14:16;9.6;9.6;9.6;9.1;;;;2.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:16:44;9.0;9.0;9.0;8.6;;;;2.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:19:12;10.7;10.7;10.7;10.2;;;;2.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:21:42;12.9;12.9;12.9;12.3;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:24:12;8.7;8.7;8.7;8.3;;;;1.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:26:42;6.4;6.4;6.4;6.1;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:29:11;8.8;8.8;8.8;8.4;;;;1.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:31:39;8.1;8.1;8.1;7.8;;;;1.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:34:09;8.2;8.2;8.2;7.8;;;;1.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:36:38;10.5;10.5;10.5;10.1;;;;1.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:39:10;6.9;6.9;6.9;6.5;;;;1.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:41:40;8.8;8.8;8.8;8.4;;;;1.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:44:20;8.0;8.0;8.0;7.6;;;;1.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:46:54;8.4;8.4;8.4;8.0;;;;1.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:49:24;7.8;7.8;7.8;7.4;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:51:52;7.8;7.8;7.8;7.4;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:54:21;7.5;7.5;7.5;7.2;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:56:51;7.5;7.5;7.4;7.0;;;;1.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T04:59:20;6.8;6.8;6.8;6.5;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:01:49;7.4;7.4;7.4;7.0;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:04:21;6.6;6.6;6.6;6.3;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:06:51;7.3;7.3;7.3;7.0;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:09:21;6.5;6.5;6.5;6.2;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:11:50;7.5;7.5;7.5;7.2;;;;1.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:14:20;6.8;6.8;6.8;6.5;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:16:50;5.5;5.5;5.5;5.2;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:19:21;6.3;6.3;6.3;6.0;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:21:57;7.1;7.1;7.1;6.8;;;;1.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:24:29;7.1;7.1;7.1;6.8;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:27:00;6.5;6.5;6.5;6.2;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:29:29;6.3;6.3;6.3;6.0;;;;1.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:32:00;7.0;7.0;7.0;6.7;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:34:29;6.3;6.3;6.3;6.0;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:36:57;6.2;6.2;6.2;5.9;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:39:26;7.8;7.8;7.8;7.4;;;;1.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:41:54;6.2;6.2;6.2;5.9;;;;1.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:44:23;5.6;5.6;5.6;5.4;;;;1.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:46:51;6.3;6.3;6.3;6.0;;;;1.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:49:19;7.4;7.4;7.4;7.1;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:51:49;5.1;5.1;5.1;4.9;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:54:18;6.0;6.0;6.0;5.7;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:56:46;6.0;6.0;6.0;5.8;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T05:59:14;5.8;5.8;5.8;5.4;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:01:43;5.3;5.3;5.3;5.0;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:04:11;7.4;7.3;7.2;6.6;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:06:40;5.6;5.6;5.5;5.1;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:09:09;7.1;7.1;7.1;6.8;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:11:39;7.6;7.6;7.5;7.1;;;;1.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:14:13;5.6;5.6;5.6;5.3;;;;1.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:16:42;6.6;6.6;6.6;6.3;;;;1.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:19:11;7.5;7.5;7.5;7.2;;;;1.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:21:41;5.9;5.9;5.9;5.6;;;;1.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:24:10;7.4;7.4;7.4;7.0;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:26:38;8.1;8.1;8.1;7.7;;;;1.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:29:07;7.4;7.4;7.4;7.0;;;;1.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:31:36;8.2;8.2;8.2;7.8;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:34:05;7.3;7.3;7.3;6.9;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:36:35;6.5;6.5;6.5;6.2;;;;2.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:39:04;7.8;7.8;7.8;7.4;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:41:33;6.2;6.2;6.2;5.9;;;;2.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:44:02;7.7;7.7;7.7;7.4;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:46:31;6.8;6.8;6.8;6.5;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:49:00;8.1;8.1;8.1;7.8;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:51:29;7.2;7.2;7.2;6.8;;;;2.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:53:57;7.5;7.5;7.5;7.2;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:56:26;7.3;7.3;7.2;6.9;;;;2.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T06:58:54;7.2;7.2;7.2;6.8;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:01:23;6.0;6.0;6.0;5.7;;;;2.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:03:53;8.1;8.1;8.1;7.7;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:06:24;6.0;6.0;6.0;5.7;;;;2.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:08:53;5.6;5.6;5.6;5.4;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:11:23;6.9;6.9;6.9;6.6;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:13:52;8.3;8.3;8.3;7.9;;;;2.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:16:21;7.4;7.4;7.4;7.0;;;;2.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:18:50;6.9;6.9;6.9;6.6;;;;2.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:21:19;5.2;5.2;5.2;4.9;;;;2.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:23:47;8.1;8.1;8.1;7.7;;;;2.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:26:16;6.6;6.6;6.6;6.3;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:28:45;7.4;7.4;7.4;7.1;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:31:16;5.8;5.8;5.8;5.6;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:33:44;6.6;6.6;6.6;6.3;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:36:15;7.7;7.7;7.7;7.4;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:38:44;7.2;7.2;7.2;6.9;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:41:13;6.2;6.2;6.2;5.8;;;;2.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:43:44;7.5;7.5;7.5;7.2;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:46:19;8.0;8.0;8.0;7.6;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:48:48;7.4;7.4;7.4;7.1;;;;3.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:51:16;6.7;6.7;6.7;6.4;;;;3.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:53:45;7.1;7.1;7.1;6.7;;;;3.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:56:14;6.6;6.6;6.6;6.3;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T07:58:43;5.6;5.6;5.6;5.3;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:01:11;9.4;9.4;9.4;9.0;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:03:40;6.5;6.5;6.5;6.2;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:06:08;6.3;6.3;6.3;6.0;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:08:37;5.4;5.4;5.4;5.2;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:11:06;7.5;7.5;7.5;7.2;;;;3.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:13:35;7.4;7.4;7.4;7.1;;;;3.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:16:04;6.8;6.8;6.8;6.5;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:18:34;5.5;5.5;5.5;5.2;;;;3.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:21:03;8.4;8.4;8.4;8.0;;;;3.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:23:33;7.6;7.6;7.6;7.3;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:26:02;4.9;4.9;4.9;4.7;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:28:30;5.7;5.7;5.7;5.5;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:31:01;6.4;6.4;6.4;6.1;;;;2.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:33:34;6.9;6.9;6.9;6.5;;;;2.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:36:04;5.6;5.6;5.6;5.3;;;;2.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:38:33;5.8;5.8;5.8;5.6;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:41:02;5.2;5.2;5.2;4.9;;;;2.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:43:31;7.8;7.8;7.8;7.4;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:45:59;4.3;4.3;4.3;4.1;;;;2.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:48:29;5.5;5.5;5.5;5.3;;;;2.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:50:57;4.3;4.3;4.3;4.1;;;;2.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:53:27;4.9;4.9;4.9;4.6;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:55:56;6.8;6.8;6.8;6.5;;;;2.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T08:58:25;4.5;4.5;4.5;4.3;;;;2.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T09:00:54;5.3;5.3;5.3;5.1;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T09:03:23;5.5;5.5;5.5;5.2;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T09:05:55;4.9;4.9;4.9;4.7;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-03-21T09:08:27;6.8;6.8;6.8;6.5;;;;2.0;99.0;
