sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:01:59;24.9;24.5;23.7;21.5;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:04:29;24.5;24.5;24.5;23.4;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:06:59;27.3;26.9;26.2;24.0;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:09:30;27.5;27.0;26.0;23.7;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:11:59;27.1;26.8;26.2;24.3;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:14:33;24.8;24.8;24.8;23.6;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:17:04;26.7;26.4;25.8;23.9;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:19:37;27.2;26.9;26.1;24.1;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:22:07;27.7;27.6;27.2;25.5;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:24:39;25.9;25.7;25.1;23.3;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:27:11;25.4;25.4;25.4;24.2;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:29:41;27.2;26.7;25.7;23.2;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:32:11;26.2;25.8;25.0;23.0;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:34:42;26.6;26.3;25.5;23.4;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:37:12;25.3;25.3;25.3;24.1;;;;1.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:39:43;25.3;25.1;24.7;23.0;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:42:16;26.5;26.2;25.4;23.4;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:44:47;27.0;26.6;25.7;23.5;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:47:18;24.7;24.4;23.7;21.7;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:49:50;26.3;25.8;24.8;22.4;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:52:19;23.2;23.1;22.8;21.4;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:54:49;22.9;22.9;22.9;21.8;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:57:19;23.0;22.9;22.7;21.4;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T00:59:48;24.5;24.4;24.2;22.8;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:02:18;22.6;22.5;22.5;21.4;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:04:53;23.8;23.5;22.8;20.9;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:07:23;22.4;22.3;22.0;20.6;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:09:54;22.8;22.4;21.6;19.7;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:12:24;21.8;21.6;21.4;20.1;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:14:56;23.2;22.9;22.4;20.7;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:17:27;25.0;24.7;24.0;22.0;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:19:57;25.1;24.7;23.9;21.8;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:22:27;21.8;21.7;21.7;20.6;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:24:56;22.8;22.7;22.3;20.9;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:27:26;23.9;23.8;23.6;22.2;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:29:57;22.3;22.3;22.3;21.3;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:32:27;25.3;25.0;24.2;22.3;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:34:57;21.5;21.5;21.5;20.5;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:37:27;20.4;20.4;20.4;19.4;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:39:56;23.4;23.0;22.3;20.4;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:42:26;23.4;23.1;22.6;20.8;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:44:57;20.7;20.7;20.7;19.8;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:47:29;22.7;22.4;21.7;19.9;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:49:59;24.2;24.0;23.4;21.7;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:52:33;23.3;22.9;22.1;20.1;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:55:09;22.4;22.1;21.5;19.8;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T01:57:44;19.5;19.5;19.5;18.6;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:00:19;21.9;21.8;21.5;20.2;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:02:55;22.0;21.8;21.3;19.7;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:05:31;22.6;22.3;21.6;19.9;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:08:10;22.1;21.8;21.2;19.5;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:10:42;21.5;21.3;20.9;19.4;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:13:17;22.1;21.9;21.3;19.7;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:15:49;21.4;21.4;21.3;20.3;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:18:29;20.9;20.9;20.9;19.9;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:21:14;22.4;22.3;22.1;20.8;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:24:44;21.3;21.1;20.7;19.3;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:28:26;22.5;22.1;21.4;19.5;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:31:15;21.7;21.5;21.1;19.6;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:33:58;21.6;21.2;20.5;18.7;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:36:56;24.4;24.1;23.4;21.6;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:39:33;23.0;22.7;22.0;20.2;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:42:18;25.4;24.9;23.9;21.7;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:44:56;21.5;21.4;21.3;20.2;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:47:32;24.7;24.3;23.3;21.2;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:50:12;25.3;25.0;24.3;22.5;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:52:53;25.2;24.9;24.2;22.2;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:55:29;22.7;22.6;22.3;21.0;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T02:58:05;23.4;23.4;23.3;22.2;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:00:37;24.7;24.5;24.2;22.7;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:03:11;23.7;23.6;23.3;21.8;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:05:42;23.8;23.7;23.6;22.4;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:08:22;26.8;26.3;25.3;22.9;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:11:05;27.0;26.6;25.6;23.4;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:13:52;25.3;24.9;24.0;21.9;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:16:30;24.5;24.4;24.3;23.1;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:19:10;24.8;24.3;23.4;21.2;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:21:54;22.7;22.7;22.7;21.6;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:24:30;24.5;24.2;23.5;21.5;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:27:03;23.9;23.7;23.3;21.8;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:29:39;23.4;23.0;22.1;20.1;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:32:14;24.6;24.1;23.2;21.1;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:34:48;23.7;23.3;22.4;20.3;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:37:23;22.5;22.4;22.3;21.1;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:39:59;22.9;22.5;21.7;19.8;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:42:34;19.8;19.8;19.7;18.8;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:45:08;19.3;19.3;19.3;18.4;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:47:39;18.2;18.1;17.8;16.6;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:50:15;19.7;19.5;18.9;17.4;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:52:55;17.6;17.6;17.5;16.7;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:55:34;18.7;18.4;17.9;16.4;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T03:58:05;17.6;17.6;17.6;16.7;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:00:34;15.3;15.3;15.2;14.5;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:03:05;16.8;16.6;16.3;15.2;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:05:37;17.5;17.3;16.8;15.5;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:08:13;18.1;17.9;17.5;16.2;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:10:44;17.2;17.0;16.6;15.4;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:13:13;16.3;16.1;15.7;14.4;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:15:44;14.9;14.9;14.8;14.1;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:18:14;17.6;17.4;16.9;15.6;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:20:44;14.9;14.7;14.4;13.4;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:23:17;15.5;15.3;15.0;14.0;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:25:49;14.1;13.9;13.5;12.5;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:28:19;15.0;14.9;14.6;13.5;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:30:49;14.0;14.0;14.0;13.4;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:33:19;14.9;14.7;14.4;13.4;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:35:52;12.9;12.8;12.5;11.6;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:38:25;13.0;12.9;12.9;12.3;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:40:57;13.2;13.1;12.9;12.0;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:43:27;12.3;12.2;12.0;11.2;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:45:58;12.9;12.8;12.6;11.8;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:48:27;12.7;12.6;12.3;11.4;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:50:57;12.5;12.4;12.2;11.4;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:53:28;12.9;12.8;12.5;11.6;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:55:58;12.0;12.0;12.0;11.5;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T04:58:28;11.5;11.5;11.5;11.0;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:00:58;12.2;12.2;12.2;11.6;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:03:28;12.7;12.6;12.4;11.5;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:06:00;12.9;12.8;12.5;11.6;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:08:30;11.2;11.1;11.0;10.3;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:11:02;12.5;12.3;12.1;11.2;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:13:33;10.9;10.8;10.5;9.8;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:16:02;11.2;11.2;11.2;10.7;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:18:32;11.8;11.8;11.8;11.2;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:21:05;10.8;10.8;10.8;10.3;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:23:36;11.4;11.3;11.2;10.6;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:26:07;11.9;11.8;11.6;10.7;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:28:38;11.4;11.3;11.0;10.2;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:31:08;11.1;11.0;10.8;10.0;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:33:42;10.9;10.9;10.9;10.4;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:36:12;10.9;10.9;10.9;10.4;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:38:43;10.9;10.9;10.8;10.3;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:41:13;11.1;11.0;10.8;10.1;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:43:45;11.5;11.4;11.1;10.3;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:46:15;11.9;11.9;11.8;11.3;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:48:45;10.7;10.7;10.7;10.2;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:51:15;11.5;11.3;11.1;10.4;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:53:44;11.1;11.0;10.8;10.2;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:56:14;12.0;11.8;11.5;10.7;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T05:58:44;10.7;10.6;10.4;9.7;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:01:14;11.1;11.0;10.9;10.3;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:03:44;11.7;11.7;11.6;10.9;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:06:14;11.8;11.8;11.7;11.0;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:08:43;10.6;10.6;10.4;9.8;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:11:18;11.0;10.9;10.8;10.1;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:13:51;11.9;11.8;11.6;10.9;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:16:21;11.5;11.4;11.3;10.6;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:18:51;12.0;12.0;11.8;11.1;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:21:21;11.3;11.2;11.0;10.3;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:23:51;12.2;12.1;11.9;11.2;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:26:20;11.2;11.2;11.1;10.6;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:28:50;11.7;11.7;11.6;11.0;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:31:22;11.1;11.0;10.8;10.1;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:33:53;11.7;11.6;11.4;10.6;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:36:23;11.7;11.7;11.5;10.8;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:38:53;12.2;12.2;12.0;11.2;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:41:23;11.6;11.5;11.3;10.6;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:43:54;12.5;12.5;12.3;11.6;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:46:24;12.3;12.2;12.2;11.5;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:48:56;11.6;11.5;11.4;10.7;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:51:26;11.7;11.6;11.5;10.8;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:53:55;12.1;12.0;11.8;11.1;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:56:25;11.9;11.9;11.9;11.3;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T06:58:54;11.9;11.8;11.6;10.8;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:01:24;12.7;12.6;12.4;11.7;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:03:56;11.1;11.1;11.0;10.3;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:06:26;11.5;11.4;11.4;10.8;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:08:57;12.1;12.0;11.9;11.2;;;;1.0;348.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:11:29;14.3;14.1;13.8;12.8;;;;1.0;227.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:14:00;13.4;13.2;13.0;12.1;;;;1.0;214.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:16:30;12.2;12.2;12.1;11.4;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:19:00;11.8;11.8;11.7;11.0;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:21:30;10.5;10.5;10.5;9.9;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:23:59;11.7;11.7;11.7;11.1;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:26:29;10.9;10.9;10.9;10.4;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:28:58;10.9;10.8;10.6;9.9;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:31:28;12.3;12.3;12.1;11.4;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:33:58;12.2;12.1;11.9;11.2;;;;1.0;220.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:36:29;12.0;12.0;11.8;11.1;;;;1.0;298.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:39:04;12.7;12.6;12.3;11.5;;;;1.0;229.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:41:34;11.1;11.0;10.9;10.2;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:44:04;10.9;10.8;10.7;9.9;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:46:33;10.7;10.7;10.7;10.2;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:49:02;11.4;11.3;11.2;10.5;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:51:38;11.4;11.4;11.3;10.7;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:54:08;11.6;11.5;11.2;10.4;;;;1.0;247.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:56:37;11.0;11.0;10.9;10.2;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T07:59:07;10.8;10.8;10.7;10.1;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:01:37;10.7;10.6;10.5;9.9;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:04:07;9.5;9.5;9.4;9.0;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:06:37;10.3;10.3;10.3;9.8;;;;1.0;245.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:09:07;10.1;10.0;9.9;9.3;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:11:38;9.2;9.2;9.1;8.5;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:14:08;9.4;9.4;9.3;8.8;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:16:37;8.6;8.5;8.4;7.9;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:19:06;9.6;9.5;9.4;8.9;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:21:36;10.0;9.9;9.8;9.2;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:24:08;8.6;8.6;8.5;8.0;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:26:38;8.8;8.8;8.7;8.1;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:29:08;8.2;8.2;8.1;7.7;;;;1.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:31:37;7.5;7.5;7.4;7.0;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:34:08;8.9;8.8;8.7;8.2;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:36:40;9.1;9.0;8.9;8.4;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:39:10;11.0;10.9;10.7;10.0;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:41:39;9.7;9.6;9.5;8.9;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:44:10;8.3;8.3;8.3;7.8;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:46:40;8.8;8.7;8.6;8.1;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:49:09;9.1;9.1;8.9;8.3;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:51:40;10.2;10.1;9.9;9.3;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:54:18;9.3;9.2;9.1;8.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:56:50;8.8;8.8;8.7;8.2;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T08:59:21;9.2;9.2;9.0;8.4;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T09:01:51;8.1;8.1;8.1;7.7;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T09:04:21;8.3;8.3;8.3;7.9;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T09:06:52;8.0;7.9;7.8;7.2;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T09:09:22;7.9;7.9;7.8;7.3;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-21T09:11:52;8.7;8.7;8.7;8.3;;;;1.0;116.0;
