sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-03-21T00:02:27;44.81;34.98;70.06;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:05:33;40.81;34.15;60.96;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:08:40;40.57;35.01;59.76;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:11:46;42.21;34.58;55.82;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:14:53;42.54;34.49;55.67;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:18:08;39.49;34.33;61.67;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:21:19;41.91;34.41;57.45;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:24:49;39.98;34.87;54.11;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:27:55;41.24;34.89;57.35;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:31:23;44.24;34.77;55.84;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:34:32;38.04;34.46;56.28;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:37:55;43.11;35.61;60.18;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:41:04;43.93;35.93;70.97;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:44:25;48.99;36.26;72.40;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:47:32;46.66;35.33;71.18;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:50:41;48.82;36.12;71.82;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:53:51;49.87;37.89;73.26;;
76338;Laerm;20358;50.272;19.026;2023-03-21T00:57:01;50.35;38.16;77.75;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:00:11;55.42;40.54;78.87;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:03:18;58.65;45.11;81.65;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:06:30;58.87;45.89;79.26;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:09:40;59.82;47.43;83.57;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:12:46;59.47;47.55;81.20;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:15:55;58.78;46.13;77.34;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:19:03;59.21;46.67;82.86;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:22:26;59.29;42.56;82.75;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:25:33;57.62;42.71;74.33;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:28:42;56.75;40.95;77.59;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:31:48;54.39;38.91;80.79;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:34:54;54.56;40.43;81.54;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:38:03;53.69;40.06;74.41;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:41:27;54.13;40.55;74.90;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:45:03;53.25;38.42;74.94;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:48:20;52.74;39.10;74.21;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:51:38;52.19;38.14;72.87;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:54:48;52.20;37.96;73.86;;
76338;Laerm;20358;50.272;19.026;2023-03-21T01:57:57;50.18;36.50;73.38;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:01:23;50.98;36.64;74.14;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:04:35;49.91;36.81;73.00;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:07:51;51.17;38.02;74.84;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:11:02;50.38;36.28;74.68;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:14:17;49.87;36.23;73.64;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:17:47;50.25;36.96;79.44;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:29:01;46.85;34.94;73.00;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:32:37;47.99;35.18;73.22;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:36:14;48.28;35.00;71.33;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:39:39;46.39;34.92;72.92;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:43:03;45.36;34.91;71.49;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:46:30;48.23;35.36;70.65;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:49:58;44.71;35.02;68.25;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:53:14;45.21;35.16;68.19;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:56:27;45.37;35.58;69.26;;
76338;Laerm;20358;50.272;19.026;2023-03-21T02:59:35;46.94;34.84;67.61;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:02:59;42.99;34.78;68.00;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:06:20;47.06;35.09;74.71;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:09:51;44.87;34.42;60.90;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:13:23;45.01;34.55;64.84;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:16:47;43.68;34.89;66.20;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:20:21;47.45;35.87;71.65;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:23:40;46.39;35.79;64.25;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:26:55;46.56;34.76;57.32;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:30:10;47.69;35.64;67.07;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:33:21;45.04;35.09;63.45;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:36:34;47.81;36.20;67.34;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:39:59;48.44;36.09;64.09;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:43:17;47.70;36.04;67.99;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:46:36;47.43;37.31;69.51;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:49:52;46.99;36.06;63.64;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:53:18;45.93;35.98;67.63;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:56:29;46.05;36.36;64.41;;
76338;Laerm;20358;50.272;19.026;2023-03-21T03:59:38;48.85;36.41;69.48;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:03:10;48.64;36.41;60.90;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:06:18;48.76;37.90;68.52;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:09:26;51.26;39.80;74.56;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:12:46;49.91;36.74;63.82;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:16:18;50.37;37.68;74.36;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:19:28;48.82;38.70;67.32;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:22:35;50.75;39.08;71.69;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:25:41;49.91;37.78;65.59;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:29:03;52.49;38.47;74.30;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:32:38;51.70;40.45;71.39;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:35:51;50.68;39.27;66.64;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:39:00;51.32;39.11;64.75;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:42:06;54.01;41.29;72.08;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:45:14;53.21;40.11;71.45;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:48:20;55.42;41.00;72.12;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:51:30;55.18;43.19;73.02;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:54:35;52.49;41.35;67.08;;
76338;Laerm;20358;50.272;19.026;2023-03-21T04:57:42;54.74;43.42;75.96;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:00:48;53.24;43.55;74.04;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:03:56;53.29;40.66;70.99;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:07:07;53.56;40.88;72.69;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:13:21;52.12;40.35;70.73;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:16:27;52.48;42.09;68.93;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:19:33;52.25;43.26;67.88;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:22:46;52.64;40.72;72.47;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:25:53;55.26;44.66;69.98;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:29:10;53.93;43.17;75.52;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:32:17;54.04;45.28;69.57;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:35:23;53.25;45.21;67.87;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:38:35;54.05;44.27;70.96;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:41:44;53.88;44.95;74.05;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:44:51;54.69;47.30;69.85;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:48:05;52.93;44.01;66.76;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:51:27;53.24;42.23;70.45;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:54:37;55.25;45.37;70.42;;
76338;Laerm;20358;50.272;19.026;2023-03-21T05:57:42;54.14;41.88;70.73;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:00:54;55.05;43.87;70.21;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:04:06;54.36;45.21;69.55;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:07:14;53.70;44.76;69.37;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:10:22;54.10;43.02;70.75;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:13:29;53.92;43.93;72.79;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:16:35;56.36;42.64;79.23;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:19:42;56.81;42.66;75.33;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:22:56;54.70;42.18;71.86;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:26:08;53.30;43.90;69.07;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:29:13;56.96;46.43;79.51;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:32:24;55.40;45.52;69.66;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:35:39;53.77;42.54;71.05;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:38:47;55.04;42.73;72.06;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:41:56;54.37;44.23;73.24;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:45:04;56.11;49.20;72.26;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:48:10;53.88;46.83;72.54;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:51:25;53.93;45.56;74.08;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:54:53;54.93;46.15;76.82;;
76338;Laerm;20358;50.272;19.026;2023-03-21T06:58:09;56.07;45.44;71.97;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:01:20;55.02;45.30;75.52;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:04:37;55.77;48.74;79.76;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:07:51;55.12;45.95;72.02;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:11:01;54.48;45.61;70.75;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:14:09;55.16;47.28;71.52;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:17:16;55.04;47.35;79.09;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:20:21;55.56;46.78;73.32;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:23:29;53.65;44.55;73.06;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:26:34;54.31;46.79;72.26;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:29:43;54.79;43.98;71.90;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:32:49;54.83;46.54;70.15;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:35:56;53.63;45.84;71.35;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:39:02;55.62;43.05;71.85;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:42:09;55.10;47.81;74.38;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:45:18;54.89;43.24;74.30;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:48:26;57.08;47.96;75.23;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:51:32;55.41;46.58;78.07;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:54:39;57.04;47.52;71.33;;
76338;Laerm;20358;50.272;19.026;2023-03-21T07:57:44;55.04;43.64;70.92;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:00:54;55.02;46.08;73.30;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:04:00;53.84;47.80;73.88;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:07:06;52.82;43.36;68.98;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:10:12;54.52;43.07;72.12;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:13:19;53.14;46.75;70.42;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:16:28;54.90;46.94;72.95;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:19:35;53.40;45.46;66.86;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:22:42;53.57;43.91;71.27;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:25:50;54.24;45.14;73.71;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:28:57;54.68;46.68;73.10;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:32:08;53.57;44.76;67.43;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:35:17;56.24;47.43;72.84;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:38:24;54.19;46.95;72.31;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:41:31;55.78;45.95;73.92;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:44:38;53.51;45.40;70.87;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:47:46;54.78;46.05;70.57;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:50:53;53.67;43.89;73.24;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:53:58;52.73;44.29;67.85;;
76338;Laerm;20358;50.272;19.026;2023-03-21T08:57:05;53.25;44.65;68.10;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:00:16;54.59;45.09;70.05;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:03:26;56.64;47.31;73.51;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:06:32;54.13;44.10;73.78;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:09:40;55.22;44.51;72.44;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:12:54;54.67;46.85;72.39;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:16:01;54.27;42.65;69.64;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:19:11;54.82;44.86;73.07;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:22:18;53.20;44.83;73.28;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:25:25;53.17;42.67;74.85;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:28:35;53.97;45.21;71.68;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:31:43;55.69;46.39;70.69;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:34:52;53.99;43.76;71.07;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:37:58;54.58;45.26;73.47;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:41:23;53.26;45.17;71.22;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:44:59;53.98;45.17;73.65;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:48:22;56.43;45.62;74.09;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:51:40;53.30;43.82;73.88;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:54:51;53.48;43.80;71.95;;
76338;Laerm;20358;50.272;19.026;2023-03-21T09:58:06;53.64;44.20;71.83;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:01:19;54.66;46.78;73.22;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:04:30;55.96;47.64;70.72;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:07:50;54.89;44.93;72.11;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:11:04;55.51;47.25;72.24;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:14:20;55.22;46.23;74.86;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:17:35;54.40;44.26;75.78;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:20:43;53.40;47.84;67.14;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:23:56;55.50;45.73;76.04;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:27:04;54.23;45.34;74.27;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:30:27;54.82;45.62;71.98;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:33:39;55.14;46.92;75.85;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:36:47;55.05;46.73;74.75;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:39:57;53.38;46.17;69.84;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:43:29;53.46;44.46;70.21;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:46:37;54.13;44.19;71.55;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:49:46;54.21;45.29;73.54;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:53:19;53.63;45.16;69.51;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:56:35;54.23;43.96;73.23;;
76338;Laerm;20358;50.272;19.026;2023-03-21T10:59:50;53.41;42.88;71.57;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:03:00;54.48;46.03;71.33;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:06:16;52.53;42.54;72.96;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:09:25;54.06;45.65;72.17;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:12:38;53.10;45.52;68.70;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:15:53;54.08;46.48;72.43;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:19:11;53.20;45.28;71.10;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:22:22;53.36;43.92;72.13;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:25:36;54.62;45.89;74.11;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:28:46;53.12;45.23;70.53;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:31:58;54.25;43.17;69.76;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:35:16;53.63;44.82;72.84;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:38:28;53.82;43.88;73.90;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:41:39;52.59;45.94;68.82;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:45:09;54.98;45.16;75.07;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:48:15;55.19;45.92;75.64;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:51:31;55.47;42.89;71.17;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:55:02;55.57;45.28;74.11;;
76338;Laerm;20358;50.272;19.026;2023-03-21T11:58:35;54.25;42.80;74.00;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:02:06;55.02;46.14;74.47;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:05:28;55.74;45.89;76.25;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:08:50;65.86;45.64;85.32;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:12:16;59.04;45.02;74.30;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:15:52;55.06;46.64;72.17;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:19:25;55.24;46.32;72.46;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:22:53;55.01;45.27;73.99;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:26:20;55.37;45.74;74.85;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:29:47;54.68;46.25;73.17;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:33:33;55.84;45.34;73.53;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:37:04;55.16;45.50;74.24;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:40:38;54.52;42.66;74.01;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:43:56;52.42;44.78;72.47;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:47:09;54.38;45.13;75.60;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:50:25;52.47;44.10;69.72;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:53:58;52.88;44.62;73.29;;
76338;Laerm;20358;50.272;19.026;2023-03-21T12:57:14;58.41;45.71;76.41;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:00:33;62.88;48.09;81.72;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:03:46;60.76;47.07;81.59;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:06:59;54.19;44.95;73.19;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:10:14;53.81;44.70;71.14;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:13:32;53.84;43.16;73.19;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:16:47;54.34;44.31;71.83;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:20:14;54.93;45.38;74.48;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:23:33;54.46;46.19;73.11;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:26:48;53.55;42.80;70.06;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:30:00;54.93;45.72;75.73;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:33:14;52.54;43.82;70.94;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:36:24;56.09;47.26;69.00;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:39:31;54.46;47.77;71.19;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:42:52;54.42;44.83;72.33;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:46:07;54.57;44.02;70.74;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:49:25;54.54;45.81;73.92;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:52:32;55.20;44.72;68.84;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:55:43;56.49;45.73;71.58;;
76338;Laerm;20358;50.272;19.026;2023-03-21T13:59:00;55.53;46.26;75.77;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:02:29;56.29;47.09;70.76;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:05:38;55.98;46.92;72.93;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:08:47;54.74;46.50;69.48;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:11:55;54.84;46.99;69.80;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:15:21;53.72;43.54;72.05;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:18:28;54.86;45.27;72.43;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:21:53;54.78;44.60;72.78;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:25:02;53.82;43.26;70.77;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:28:17;54.83;45.46;72.85;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:31:28;56.33;45.32;71.49;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:34:36;53.98;42.92;69.01;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:37:45;54.64;41.81;72.16;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:40:55;55.73;45.73;72.19;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:44:14;56.95;44.29;73.31;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:47:28;53.68;44.11;68.15;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:50:44;52.03;43.47;68.80;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:53:50;55.40;45.61;68.76;;
76338;Laerm;20358;50.272;19.026;2023-03-21T14:57:00;54.33;45.45;69.54;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:00:23;55.59;46.83;72.89;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:03:34;60.20;44.89;82.88;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:06:55;52.63;42.84;69.11;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:10:13;54.41;47.11;72.22;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:13:26;54.78;42.02;71.96;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:16:35;54.93;46.26;74.37;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:19:44;53.14;46.79;68.21;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:22:54;53.83;44.46;73.90;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:26:03;54.49;41.04;71.56;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:29:14;53.47;43.22;70.45;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:32:24;55.32;44.19;73.43;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:35:39;54.15;43.20;70.43;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:38:49;54.55;44.11;70.01;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:41:59;53.80;42.32;70.22;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:45:18;54.10;42.85;70.67;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:48:27;54.32;43.87;71.51;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:51:36;53.75;43.39;69.41;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:54:45;55.16;43.96;74.25;;
76338;Laerm;20358;50.272;19.026;2023-03-21T15:58:03;54.95;40.85;76.52;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:01:17;55.46;43.45;72.58;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:04:25;54.53;43.96;69.01;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:07:35;54.03;43.64;72.74;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:10:40;53.56;43.11;68.49;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:13:48;52.42;41.51;67.41;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:16:56;54.63;44.38;72.05;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:20:03;53.20;41.42;73.02;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:23:18;53.20;41.12;71.38;;
76338;Laerm;20358;50.272;19.026;2023-03-21T16:26:29;53.60;41.24;73.59;;
