sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:21:40;76;149;;191;149431
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:24:06;82;144;;203;147448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:26:35;74;147;;189;152776
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:29:06;80;149;;200;149967
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:31:36;64;148;;162;150183
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:34:05;80;148;;199;148605
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:36:35;73;149;;184;150982
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:39:05;75;149;;187;148594
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:41:35;84;149;;214;151936
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:44:05;77;149;;193;149149
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:46:35;75;149;;189;150481
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:49:05;76;149;;192;150288
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:51:35;81;149;;203;150002
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:54:05;76;149;;191;149788
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:56:35;84;149;;210;148621
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T05:59:05;85;149;;216;151656
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:01:35;83;149;;208;150042
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:04:05;76;149;;190;149974
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:06:35;70;149;;177;149934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:09:06;73;149;;184;149246
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:11:36;79;148;;199;150595
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:14:05;77;147;;194;150205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:16:35;71;149;;180;150019
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:19:05;82;149;;207;149729
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:21:35;82;149;;205;149581
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:24:06;73;149;;184;150595
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:26:35;81;148;;203;149783
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:29:05;78;149;;196;150198
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:31:38;76;149;;192;149872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:34:05;88;145;;219;147978
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:36:36;67;149;;171;152297
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:39:06;92;148;;231;149869
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:41:35;79;148;;199;149869
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:44:05;81;149;;203;149759
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:46:35;78;149;;195;149799
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:49:05;83;149;;211;150751
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:51:36;82;149;;206;150026
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:54:05;87;148;;218;149006
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:56:35;79;149;;199;150256
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T06:59:05;75;149;;189;150287
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:01:35;77;149;;195;150362
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:04:05;71;149;;179;149312
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:06:36;79;149;;197;149484
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:09:05;80;148;;201;150704
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:11:38;73;149;;182;148867
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:14:07;81;146;;206;150758
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:16:35;85;145;;214;150731
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:21:35;86;144;;217;150223
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:24:06;72;149;;180;148175
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:26:36;81;148;;205;151663
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:29:21;70;149;;176;149982
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:31:36;82;134;;207;150000
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:34:06;73;148;;185;150005
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:36:36;79;149;;198;150090
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:39:07;75;149;;189;149437
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:41:35;76;148;;190;149243
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:44:05;74;149;;186;150699
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:46:35;77;149;;194;150673
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:49:05;91;149;;227;149102
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:51:36;74;149;;188;150599
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:54:05;74;149;;187;150148
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:56:35;73;149;;184;149860
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T07:59:06;76;149;;190;149961
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:01:36;89;148;;224;150095
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:04:06;77;148;;193;149232
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:06:35;83;149;;209;149724
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:09:06;82;149;;208;150922
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:11:35;88;148;;221;150449
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:14:06;78;149;;196;149025
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:16:42;81;149;;204;150009
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:21:38;85;145;;214;149820
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:24:06;71;147;;178;150076
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:26:35;81;149;;201;147307
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:29:06;75;149;;191;152666
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:31:36;79;148;;199;149860
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:34:06;72;149;;181;150237
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:36:36;71;148;;178;149626
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:39:06;81;149;;203;149976
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:41:36;74;149;;185;149990
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:44:06;79;148;;196;148522
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:46:36;81;149;;204;150994
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:49:06;82;149;;204;149092
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:51:37;72;149;;184;151994
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:54:06;79;148;;197;149318
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:56:36;82;148;;206;150436
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T08:59:06;85;149;;211;148767
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:01:36;74;149;;188;151235
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:04:10;83;149;;209;150190
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:06:36;68;145;;171;149324
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:09:07;73;148;;185;150014
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:11:36;79;148;;197;148637
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:14:06;76;149;;192;151218
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:16:36;73;149;;182;149279
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:21:37;84;149;;212;150423
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:24:06;89;148;;222;149015
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:26:36;86;149;;218;150872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:29:06;73;149;;183;149958
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:31:36;76;148;;191;149304
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:34:15;80;149;;201;150350
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:36:36;77;140;;193;149136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:39:06;75;148;;191;151122
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:46:55;79;143;;197;148844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:49:18;83;126;;211;151044
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:51:38;78;141;;195;149370
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:54:11;85;145;;213;149363
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:56:36;78;144;;199;151434
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T09:59:06;80;148;;201;149737
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:01:41;72;146;;181;150368
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:04:07;81;142;;201;147450
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:06:38;77;145;;196;152643
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:09:10;81;146;;204;149317
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:11:47;77;144;;195;150751
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:14:10;67;138;;169;150002
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:16:40;82;144;;206;149362
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:21:37;81;146;;206;151113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:24:13;77;147;;193;149021
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:26:36;79;140;;199;150438
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:29:06;77;148;;192;149375
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:31:36;74;147;;186;149956
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T10:34:10;77;148;;196;151080
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:00:17;2;149;;5;148642
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:02:58;70;141;;177;150884
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:06:39;73;149;;183;149538
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:09:09;80;148;;202;150308
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:11:39;83;148;;208;149660
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:14:11;73;149;;185;150163
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:16:38;71;146;;178;148962
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:19:09;69;149;;176;151346
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:21:38;83;148;;208;149125
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:24:08;76;149;;191;149409
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:26:43;67;149;;171;151225
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:29:16;77;144;;194;149856
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:31:39;71;140;;179;150301
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:34:09;74;149;;186;149457
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:36:39;74;148;;186;150475
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:39:18;82;149;;207;150087
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:41:39;74;140;;185;149875
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:44:09;74;149;;187;149997
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:46:39;80;149;;200;148834
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:49:14;76;149;;188;148151
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:51:42;80;143;;206;153198
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:54:09;74;145;;186;149503
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:56:39;90;149;;227;149889
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T21:59:14;86;149;;215;148783
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:01:44;63;144;;160;151478
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:04:11;79;143;;197;148749
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:06:40;71;147;;181;151064
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:09:09;75;147;;189;150118
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:11:39;76;149;;191;149244
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:14:09;70;149;;178;150851
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:16:39;72;149;;180;149948
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:19:14;77;149;;193;149939
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:21:39;83;144;;209;150384
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:24:09;80;149;;202;149913
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:26:46;74;149;;185;149083
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:29:09;73;142;;180;147834
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:31:41;85;148;;216;152457
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:34:09;66;147;;168;150645
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:36:44;72;148;;182;149985
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:39:09;73;144;;184;149585
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:41:39;84;149;;213;150415
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:44:09;74;149;;184;148273
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:46:39;72;149;;183;151675
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:49:09;67;149;;169;149632
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:51:39;71;149;;179;150619
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:54:09;84;148;;210;149186
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:56:39;83;149;;208;150279
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T22:59:09;71;149;;178;148826
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:01:39;64;148;;159;148757
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:04:15;81;149;;206;152403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:06:39;74;143;;187;149804
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:09:09;65;148;;163;150136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:11:44;77;149;;192;149480
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:14:09;66;143;;167;150097
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:16:40;66;149;;167;150101
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:19:14;81;147;;204;150825
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:21:39;68;144;;172;149963
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:24:09;75;149;;189;150234
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:26:39;77;148;;192;149395
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:29:10;70;148;;177;150006
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:31:39;75;145;;189;150112
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:34:15;80;149;;199;148794
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:36:44;61;143;;154;149823
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:39:09;74;144;;187;151313
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:41:45;66;149;;167;150070
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:44:09;82;143;;207;149957
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:46:39;67;149;;169;149806
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:49:15;73;149;;184;150568
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:51:39;68;143;;171;149612
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:54:09;79;149;;198;150246
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:56:40;80;149;;202;149932
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-21T23:59:09;79;148;;199;149276
