sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:00:52;66.00;54.50;37.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:03:24;70.50;54.50;37.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:05:53;59.00;51.00;35.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:08:22;64.00;50.33;36.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:10:58;70.00;55.50;37.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:13:29;70.67;54.33;37.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:16:06;50.50;46.50;35.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:18:57;66.00;54.00;32.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:21:25;67.67;51.00;34.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:24:18;69.00;56.50;40.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:26:46;57.50;47.00;32.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:29:14;69.50;55.50;37.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:31:42;63.00;52.00;36.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:34:10;60.00;51.00;36.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:36:39;65.00;53.50;36.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:39:08;61.00;47.67;35.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:41:36;63.00;53.00;36.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:44:11;60.00;50.00;36.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:46:43;62.00;48.67;35.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:49:30;66.50;55.00;35.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:51:59;58.00;50.00;35.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:54:42;64.50;54.00;37.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:57:10;24.00;21.00;7.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T00:59:37;54.50;46.50;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:02:06;57.00;48.33;36.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:04:34;60.50;51.00;35.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:07:01;60.50;52.50;36.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:09:30;61.50;52.00;36.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:11:58;60.67;50.33;36.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:14:27;66.67;51.67;37.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:16:56;61.67;51.67;34.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:19:25;65.33;51.00;36.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:22:15;62.33;49.67;34.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:24:43;60.67;48.00;33.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:27:20;59.50;48.00;34.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:29:49;52.67;44.00;30.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:32:17;56.00;46.00;30.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:34:45;53.00;46.00;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:37:13;57.00;47.33;33.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:39:45;58.67;47.33;32.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:42:12;60.00;50.50;33.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:44:52;50.00;44.33;30.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:47:28;53.00;46.00;32.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:49:58;54.33;47.67;34.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:52:31;63.67;46.33;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:55:07;54.00;44.00;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T01:57:41;55.33;45.00;31.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:00:30;57.00;50.00;30.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:03:00;59.50;47.50;31.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:08:30;58.00;46.00;31.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:11:06;56.67;47.00;35.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:13:36;57.50;49.50;35.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:18:57;60.33;47.33;31.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:27:22;50.00;44.67;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:30:09;57.33;44.33;32.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:52:27;52.33;45.33;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:55:07;49.50;44.00;30.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T02:57:42;54.67;46.00;33.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:00:20;46.00;39.33;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:02:53;52.50;45.00;31.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:05:36;54.00;45.33;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:11:29;50.33;44.00;30.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:26:18;49.50;41.00;29.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:28:54;47.00;43.00;29.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:34:32;43.33;40.00;27.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:37:08;56.33;44.33;30.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:42:14;48.33;43.67;29.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:44:55;46.00;42.33;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:47:38;50.67;43.33;29.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:53:32;42.00;38.00;26.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:56:06;39.67;38.67;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T03:58:38;50.00;42.33;27.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:01:12;36.00;32.50;24.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:03:42;44.67;41.00;29.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:06:23;44.67;37.33;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:08:52;45.00;39.00;26.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:11:21;50.00;43.33;31.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:13:49;42.50;38.50;26.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:16:17;40.50;36.50;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:18:46;41.67;38.33;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:21:14;45.00;39.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:23:43;42.50;38.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:26:10;35.50;30.00;23.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:28:38;39.00;37.50;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:31:07;35.00;34.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:33:53;46.67;41.33;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:36:22;43.00;40.50;27.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:38:57;38.00;38.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:41:27;43.50;38.00;28.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:43:55;42.00;39.50;28.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:46:23;42.50;40.50;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:48:51;42.00;34.50;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:51:19;34.00;30.00;25.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:53:47;41.50;38.50;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:56:15;38.00;35.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T04:58:44;36.50;35.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:01:11;36.00;34.50;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:03:40;42.00;38.50;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:06:09;38.00;32.50;25.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:08:37;46.00;36.00;26.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:11:06;35.67;34.33;25.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:13:34;47.50;40.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:16:02;35.00;31.50;26.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:18:31;36.67;33.00;24.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:21:05;41.00;40.00;27.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:23:37;51.50;44.50;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:26:08;50.00;41.50;29.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:28:37;41.33;37.33;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:31:07;46.00;38.67;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:33:36;49.33;41.67;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:36:04;52.67;45.00;31.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:38:31;31.00;30.00;24.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:40:59;39.50;36.50;27.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:43:27;42.00;37.50;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:45:56;40.00;36.33;25.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:48:24;40.50;37.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:50:53;44.00;41.00;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:53:21;46.50;41.00;31.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:55:49;54.00;46.50;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T05:58:18;58.67;51.00;34.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:00:45;57.00;48.50;33.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:03:13;46.50;43.00;32.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:05:41;46.00;42.50;31.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:08:10;47.33;40.67;29.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:10:39;52.00;43.67;29.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:13:07;39.33;38.67;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:15:34;36.50;34.50;26.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:18:02;37.50;31.50;25.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:20:31;44.67;36.00;24.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:23:00;38.00;34.50;26.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:25:27;38.50;32.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:27:56;37.33;34.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:30:24;44.50;39.50;29.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:32:53;43.33;39.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:35:22;39.00;33.50;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:37:52;47.00;40.33;30.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:40:21;46.00;40.50;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:42:49;45.50;40.50;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:45:17;44.50;39.00;27.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:47:45;40.50;38.50;29.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:50:14;44.50;40.00;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:52:43;48.00;40.33;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:55:11;53.67;43.00;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T06:57:39;44.50;39.00;28.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:00:08;49.00;38.50;28.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:02:36;41.00;40.00;27.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:05:05;48.67;40.67;27.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:07:40;37.67;36.00;26.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:10:09;35.50;29.50;24.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:12:38;35.67;35.33;25.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:15:07;38.50;32.00;26.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:17:36;41.00;38.00;29.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:20:04;42.67;37.00;26.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:22:35;33.00;31.33;24.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:25:03;35.00;33.00;26.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:27:32;31.67;31.00;24.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:30:02;35.67;35.00;22.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:32:32;35.33;34.00;25.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:35:02;29.00;29.00;21.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:37:31;39.33;36.33;21.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:39:59;29.00;27.50;21.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:42:27;32.33;29.33;22.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:45:00;37.00;33.50;24.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:47:28;25.50;21.00;14.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:49:57;33.33;32.00;22.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:52:25;33.00;32.00;23.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:54:52;29.00;27.50;20.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:57:20;31.00;26.50;21.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T07:59:49;34.67;31.67;23.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:02:18;34.00;31.00;24.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:04:47;26.33;24.00;21.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:07:15;29.00;28.00;22.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:09:43;34.00;30.67;23.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:12:12;34.33;28.67;20.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:14:41;28.67;27.67;19.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:17:08;31.00;29.00;22.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:19:37;25.33;23.00;17.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:22:06;30.00;26.67;21.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:24:34;28.00;25.00;20.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:27:01;33.00;29.00;22.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:29:29;27.00;26.00;19.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:31:58;32.50;28.00;21.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:34:26;28.67;27.00;18.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:36:55;35.33;29.00;22.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:39:22;28.50;23.00;19.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:41:52;28.67;23.33;18.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:44:18;26.00;23.00;18.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:46:48;25.00;24.00;19.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:49:16;30.00;27.33;20.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:51:44;27.50;25.00;21.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:54:19;26.50;25.50;20.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:56:47;30.00;26.00;21.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T08:59:15;26.00;26.00;20.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:01:43;22.33;22.33;17.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:04:12;24.33;24.00;16.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:06:40;21.50;21.50;19.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:09:12;25.33;24.67;18.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:11:40;22.00;22.00;18.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:14:09;25.00;23.25;17.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:16:38;22.67;21.67;17.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:19:06;29.00;20.67;15.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:21:36;23.67;23.00;16.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:24:03;4.00;3.50;0.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:26:33;22.50;21.00;18.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:29:01;19.00;18.33;15.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:31:32;17.33;17.00;14.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:34:00;23.67;23.67;16.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:36:28;25.00;22.00;17.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:38:57;24.50;23.50;18.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:49:48;11.67;10.67;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:55:08;22.33;21.00;15.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T09:57:49;22.50;21.00;19.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:00:42;18.67;17.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:03:23;19.00;19.00;14.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:05:54;9.00;9.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:08:31;15.67;15.00;12.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:14:06;16.67;14.67;12.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:16:44;13.00;13.00;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:19:15;13.50;13.00;11.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:21:47;12.00;9.40;8.20
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:24:33;15.00;13.67;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:27:00;17.50;15.50;13.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:29:40;16.00;16.00;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:32:11;18.00;17.00;14.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:34:47;19.67;17.00;13.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:37:18;14.00;14.00;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:39:51;13.33;13.33;9.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:42:23;13.00;11.50;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:44:53;9.67;9.67;8.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:47:28;17.00;17.00;13.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:50:03;17.00;12.00;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:52:36;10.67;9.67;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T10:58:01;11.00;10.33;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:00:37;10.00;10.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:03:13;10.00;10.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:06:04;8.40;8.40;7.60
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:08:37;10.50;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:11:22;14.00;11.67;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:13:59;9.20;8.40;7.40
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:16:41;9.00;9.00;6.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:19:15;6.50;6.50;5.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:21:44;7.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:24:15;6.00;6.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:26:44;7.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:31:47;14.50;13.50;11.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:34:26;7.00;6.40;5.60
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:37:00;13.00;11.33;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:42:01;8.00;7.40;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:44:30;8.00;8.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:47:07;8.00;8.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:49:35;8.50;8.50;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T11:52:10;11.00;9.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:24:11;5.50;5.00;4.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:29:54;10.60;10.20;8.80
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:35:01;10.00;10.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:40:37;10.50;10.50;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:45:58;9.60;7.20;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:48:32;9.00;8.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:51:11;9.00;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:56:32;7.50;7.50;6.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T12:59:37;8.00;7.40;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:07:57;7.00;7.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:10:50;9.00;9.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:13:30;7.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:16:06;8.50;6.50;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:26:56;6.00;6.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:29:29;5.50;5.50;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:32:05;5.50;4.50;3.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:34:42;3.00;3.00;2.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:37:14;3.00;3.00;3.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:39:44;4.50;4.50;4.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:42:16;5.00;4.00;3.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:44:51;4.00;4.00;3.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:47:29;5.00;5.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T13:55:33;5.00;4.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:03:48;5.00;4.33;3.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:06:16;5.33;5.33;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:08:45;5.00;5.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:11:16;5.00;5.00;4.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:13:47;2.00;2.00;1.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:16:17;4.00;4.00;3.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:19:05;3.00;3.00;2.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:21:33;5.00;5.00;4.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:24:06;21.67;20.33;13.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-03-21T14:27:12;5.00;5.00;5.00
