sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:00:56;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.22;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:03:30;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:06:04;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.91;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:08:35;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:11:07;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.34;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:13:42;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;4.05;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:16:16;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.11;3.62;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:18:48;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.21;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:21:21;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.58;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:24:14;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.20;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:26:45;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.37;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:29:16;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.32;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:31:50;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:34:23;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.52;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:36:58;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;4.03;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:39:28;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.11;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:41:59;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.87;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:44:30;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.99;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:47:05;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.33;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:49:36;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.32;5.57;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:52:07;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.88;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:54:50;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.65;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T00:57:20;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.53;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:00:04;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.71;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:02:39;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.29;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:05:41;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.74;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:08:26;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.32;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:11:11;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.89;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:13:44;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.64;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:16:35;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.91;5.21;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:19:11;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.80;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:21:55;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.86;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:24:25;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.70;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:26:56;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.39;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:29:27;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;6.04;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:31:58;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.34;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:34:31;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.99;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:37:02;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.05;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:39:40;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.71;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:42:13;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.72;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:44:53;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.38;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:47:34;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.36;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:50:30;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.59;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:53:21;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.88;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:55:56;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.87;6.94;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T01:58:55;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.95;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:02:14;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.95;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:05:01;0.73;0.73;0.73;0.70;5.55;5.55;5.55;5.53;4.88;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:07:35;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.46;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:10:10;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.80;4.24;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:12:49;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:15:21;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.73;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:18:22;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.57;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:21:18;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.52;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:27:20;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.04;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:30:23;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.29;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:36:18;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:39:04;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.71;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:41:44;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.76;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:44:31;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.75;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:47:20;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.48;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:50:02;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.98;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:52:43;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.56;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:55:21;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.05;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T02:57:59;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.22;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:00:43;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.68;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:03:42;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.82;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:06:15;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.87;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:08:54;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.19;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:11:41;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.42;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:14:23;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.20;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:17:31;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.96;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:20:21;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.89;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:23:09;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.61;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:25:49;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.14;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:28:34;0.58;0.58;0.58;0.55;4.36;4.35;4.35;4.34;3.83;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:31:15;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.96;2.61;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:33:58;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.82;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:39:28;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.32;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:42:06;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.68;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:45:02;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.38;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:47:40;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.41;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:50:27;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:53:10;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.17;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:55:59;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.89;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T03:58:31;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:01:16;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.28;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:03:48;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.65;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:06:38;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.35;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:09:11;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.29;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:11:49;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.95;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:14:21;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.20;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:17:06;0.59;0.59;0.59;0.56;4.45;4.44;4.44;4.43;3.91;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:19:37;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.54;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:22:10;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.91;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:24:42;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.65;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:27:19;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.98;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:30:06;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.79;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:32:56;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.69;3.25;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:35:31;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.81;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:38:06;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.88;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:40:37;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.33;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:43:08;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.96;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:45:39;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.58;5.80;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:48:13;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.98;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:50:47;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.02;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:53:21;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.95;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:55:52;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.67;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T04:58:23;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:00:55;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.25;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:03:31;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.61;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:06:06;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:08:38;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.08;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:11:11;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.09;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:13:42;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.14;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:16:19;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.30;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:18:56;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.46;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:21:33;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.61;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:24:13;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.98;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:26:46;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.53;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:29:26;0.66;0.66;0.66;0.62;4.99;4.98;4.98;4.97;4.38;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:32:02;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.28;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:34:35;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.98;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:37:06;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.52;4.87;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:39:46;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.56;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:42:31;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.05;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:45:11;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.82;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:47:42;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.50;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:50:16;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.00;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:53:01;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.42;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:55:36;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T05:58:13;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.63;4.96;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:00:48;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.55;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:03:29;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:06:10;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.49;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:08:50;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.24;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:11:23;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.20;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:14:21;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.42;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:17:08;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.39;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:20:00;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.86;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:22:41;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.46;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:25:14;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.83;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:27:57;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.77;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:30:32;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.17;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:33:12;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:35:49;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.24;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:38:25;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.57;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:40:58;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.09;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:43:45;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.40;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:46:18;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.29;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:48:56;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.01;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:51:28;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.83;3.38;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:54:17;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:56:57;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T06:59:32;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.97;5.27;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:02:08;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.34;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:07:49;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.75;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:10:24;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;4.00;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:15:55;12.34;12.24;11.74;10.53;84.16;84.12;83.96;83.12;72.45;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:18:26;52.44;50.79;42.55;30.60;246.17;245.81;243.54;232.09;190.58;0.78
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:20:58;21.67;20.99;17.62;12.73;102.39;102.24;101.32;96.63;79.46;0.74
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:23:35;9.66;9.53;8.86;7.61;60.91;60.87;60.68;59.67;51.49;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:26:09;9.31;9.25;8.94;8.10;64.74;64.71;64.61;64.05;55.96;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:28:41;11.83;11.80;11.61;10.75;85.92;85.90;85.82;85.37;74.97;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:31:13;7.87;7.86;7.80;7.31;58.37;58.35;58.32;58.11;51.15;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:33:47;7.69;7.67;7.59;7.08;56.59;56.58;56.53;56.30;49.51;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:36:25;7.94;7.93;7.90;7.43;59.32;59.31;59.28;59.10;52.05;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:38:56;9.02;9.02;9.01;8.52;68.02;68.01;67.98;67.82;59.80;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:41:30;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.33;45.26;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:44:25;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.04;38.84;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:47:01;6.08;6.07;6.05;5.70;45.50;45.49;45.46;45.33;39.94;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:49:33;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.85;26.33;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:52:03;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.45;18.03;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:54:34;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.09;15.96;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:57:07;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.47;10.12;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T07:59:39;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:02:10;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.65;5.86;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:04:44;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.08;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:07:21;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;7.06;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:09:52;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.89;7.84;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:12:25;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:14:56;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.60;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T08:17:26;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.57;0.50
