sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-03-21T00:01:27;38.68;33.19;41.79;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:03:53;39.46;33.54;42.85;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:06:18;39.36;34.09;42.69;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:08:43;38.57;33.19;41.26;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:11:09;38.76;33.19;41.38;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:13:35;39.99;32.40;43.15;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:16:04;41.88;39.48;43.15;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:18:30;39.42;33.19;43.15;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:20:59;38.36;31.94;41.38;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:23:25;38.50;32.40;41.26;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:25:50;38.57;33.19;41.21;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:28:15;38.78;31.94;41.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:30:40;40.04;32.40;60.24;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:33:06;38.73;31.94;42.22;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:35:31;38.80;33.19;41.99;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:37:56;39.48;32.40;43.26;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:40:21;38.87;31.94;48.32;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:42:47;38.76;32.40;42.22;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:45:12;38.90;31.43;43.01;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:47:37;39.15;33.51;47.93;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:50:03;39.75;33.19;46.86;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:52:28;40.69;33.54;44.04;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:54:54;38.83;33.54;41.69;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:57:19;38.88;33.54;50.97;;
66589;Laerm;53447;49.272;11.070;2023-03-21T00:59:44;38.90;32.40;41.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:02:10;38.82;31.43;41.69;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:04:38;40.08;33.86;43.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:07:04;46.23;34.16;63.84;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:09:29;40.60;34.70;48.69;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:11:54;40.33;33.86;46.68;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:14:20;39.34;33.54;42.04;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:16:46;39.39;32.81;44.33;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:19:13;39.21;33.19;42.22;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:21:39;38.90;33.54;41.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:24:04;38.78;31.94;41.69;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:26:30;38.60;33.19;41.50;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:28:56;38.75;32.81;41.59;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:31:21;38.93;32.81;41.48;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:33:46;38.97;33.19;41.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:36:13;39.13;33.19;41.59;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:38:40;39.33;33.86;41.69;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:41:05;39.15;33.54;41.59;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:43:32;39.20;33.54;41.59;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:48:35;39.01;33.54;41.89;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:51:02;39.18;32.47;42.04;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:53:28;39.99;34.44;41.89;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:56:28;39.99;33.19;43.08;;
66589;Laerm;53447;49.272;11.070;2023-03-21T01:58:46;41.96;39.72;43.30;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:01:12;41.96;39.80;43.15;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:03:40;44.61;40.03;58.18;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:06:16;40.19;34.16;43.47;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:08:43;39.65;34.16;42.13;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:11:09;39.74;34.44;41.94;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:13:35;40.12;35.19;45.70;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:16:01;39.55;33.86;41.84;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:19:08;39.46;33.86;42.08;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:44:16;44.25;36.38;55.98;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:46:45;41.17;35.62;50.11;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:49:57;42.01;39.96;44.25;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:52:02;40.64;33.54;43.40;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:54:31;39.36;34.16;41.79;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:56:58;39.50;34.16;43.33;;
66589;Laerm;53447;49.272;11.070;2023-03-21T02:59:24;39.69;34.16;42.04;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:01:51;39.80;34.44;42.44;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:04:20;40.20;34.70;42.18;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:12:03;40.07;35.06;41.94;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:19:31;40.08;34.16;41.99;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:24:44;39.53;33.19;41.74;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:27:25;41.59;34.95;43.33;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:29:51;42.03;39.80;43.23;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:32:19;39.53;33.86;42.77;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:34:52;40.15;34.70;44.16;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:37:22;40.36;34.44;43.47;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:39:52;40.43;34.70;47.52;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:42:23;40.93;33.54;55.42;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:44:51;43.44;33.86;61.02;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:47:19;43.72;33.54;61.86;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:49:51;46.14;34.95;62.99;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:52:21;48.80;36.38;65.50;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:54:50;47.21;35.41;65.44;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:57:16;47.89;34.70;65.21;;
66589;Laerm;53447;49.272;11.070;2023-03-21T03:59:43;48.06;33.54;65.34;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:02:09;48.17;34.95;65.51;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:04:34;51.35;39.56;68.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:07:00;43.61;39.30;57.26;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:09:27;44.23;40.39;62.25;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:11:54;45.86;37.71;68.33;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:14:19;48.10;36.71;64.96;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:16:45;51.20;35.62;66.15;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:19:10;52.49;36.87;67.77;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:21:36;53.07;38.93;70.12;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:24:03;51.86;38.53;71.13;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:26:28;45.42;38.42;61.25;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:28:57;50.28;40.25;67.88;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:31:25;50.02;40.53;64.81;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:33:59;52.26;40.11;65.98;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:36:25;51.73;39.72;64.56;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:38:54;49.35;39.21;65.25;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:41:24;50.97;39.21;69.30;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:43:49;51.82;40.46;66.56;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:46:16;48.68;39.39;65.85;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:48:41;47.91;39.38;63.58;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:51:06;47.49;40.66;63.32;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:53:32;46.23;40.32;60.67;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:55:57;52.59;40.79;63.62;;
66589;Laerm;53447;49.272;11.070;2023-03-21T04:58:22;55.09;40.97;69.43;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:00:48;55.11;40.79;63.85;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:03:13;54.19;42.18;65.04;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:05:43;52.49;39.56;63.82;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:08:08;52.60;40.39;68.38;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:10:33;52.80;41.03;67.27;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:12:59;53.24;41.59;66.31;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:15:24;54.22;40.11;67.39;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:17:49;49.15;40.39;67.19;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:20:15;50.04;39.39;63.87;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:22:41;53.51;40.11;68.18;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:25:07;50.94;39.64;67.34;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:27:33;50.83;39.56;66.63;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:30:05;50.72;41.03;67.02;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:32:31;48.04;40.25;64.73;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:34:56;47.59;39.30;65.33;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:37:22;47.75;39.64;66.00;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:39:47;51.13;39.96;67.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:42:13;48.48;39.72;63.60;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:44:38;51.95;39.88;70.56;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:47:05;47.67;39.80;64.22;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:49:30;47.49;39.72;61.76;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:51:55;46.56;40.85;68.16;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:54:21;45.90;40.66;63.80;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:56:47;47.76;39.39;64.75;;
66589;Laerm;53447;49.272;11.070;2023-03-21T05:59:12;48.85;39.21;66.97;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:01:37;52.97;39.48;67.94;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:04:03;49.09;39.80;67.03;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:06:28;51.06;39.72;67.76;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:08:53;52.29;39.88;69.24;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:11:28;49.34;40.79;63.41;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:13:54;55.14;40.91;71.13;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:16:20;49.16;38.73;64.70;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:18:45;54.05;39.39;70.96;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:21:10;50.61;40.79;69.75;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:23:36;46.35;39.48;62.53;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:26:01;45.87;38.83;62.29;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:28:27;44.22;38.83;59.92;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:30:52;48.21;40.32;63.49;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:33:17;51.90;40.39;69.63;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:35:42;47.54;39.56;64.77;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:38:08;46.36;39.21;61.72;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:40:33;56.93;39.21;73.23;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:42:58;45.89;38.63;59.95;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:45:24;50.93;40.11;64.80;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:47:49;53.78;38.53;68.29;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:50:15;48.75;39.12;64.44;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:52:40;56.06;40.25;68.99;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:55:05;50.40;39.30;68.23;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:57:31;56.32;39.12;70.99;;
66589;Laerm;53447;49.272;11.070;2023-03-21T06:59:56;52.98;39.03;67.67;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:02:21;51.52;38.73;68.88;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:04:46;50.15;39.56;62.43;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:07:12;53.31;40.11;74.71;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:09:37;49.71;38.83;71.19;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:12:02;54.57;39.12;68.49;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:14:27;56.81;39.39;70.94;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:16:53;47.40;38.42;64.00;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:19:22;55.96;37.31;75.63;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:21:48;48.63;37.31;67.98;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:24:13;50.93;38.20;66.47;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:26:38;50.03;38.31;68.27;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:29:03;44.50;37.02;60.53;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:31:28;48.77;38.42;65.78;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:33:54;45.22;38.20;60.66;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:36:19;47.51;38.53;64.39;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:38:45;46.87;38.20;63.22;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:41:10;50.97;36.71;67.04;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:43:37;46.00;38.20;65.55;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:46:02;51.50;38.73;69.05;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:48:27;46.45;39.88;64.21;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:50:53;52.60;37.31;72.12;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:53:18;51.36;36.82;68.23;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:55:43;53.37;37.45;70.87;;
66589;Laerm;53447;49.272;11.070;2023-03-21T07:58:09;52.25;35.82;68.94;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:00:34;53.20;36.55;69.72;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:03:01;53.15;39.03;67.38;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:05:27;54.84;37.17;69.74;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:07:54;50.65;37.71;68.13;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:10:19;49.37;38.20;67.82;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:12:45;53.91;39.88;70.94;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:15:10;47.96;37.71;64.21;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:17:36;54.76;39.64;73.05;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:20:02;48.17;40.03;64.53;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:22:29;48.11;38.83;64.66;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:24:54;52.72;40.25;69.83;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:27:19;54.57;40.53;69.43;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:29:45;50.35;39.72;66.01;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:32:10;49.88;36.87;64.68;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:34:35;49.06;35.62;70.91;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:37:01;55.68;39.12;78.22;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:39:26;51.86;37.84;78.32;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:41:52;44.80;36.82;66.34;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:44:19;52.81;37.45;71.57;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:46:46;53.48;35.62;69.19;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:49:11;47.09;36.20;66.38;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:51:36;42.29;36.02;58.77;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:54:01;43.27;37.31;58.18;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:56:27;47.37;36.38;64.65;;
66589;Laerm;53447;49.272;11.070;2023-03-21T08:58:52;49.08;36.55;67.23;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:01:17;47.60;37.02;62.48;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:03:42;49.63;37.71;64.52;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:06:08;50.10;37.02;63.72;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:08:36;51.66;35.82;69.07;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:11:01;50.01;35.62;67.67;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:13:27;49.30;41.21;63.77;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:15:53;47.50;37.45;66.07;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:18:22;50.24;37.45;70.34;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:21:07;47.86;37.31;66.49;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:23:36;44.57;37.96;56.21;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:26:02;45.88;38.31;63.20;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:28:28;46.17;38.20;64.25;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:30:53;44.45;36.87;60.09;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:33:19;44.14;37.58;57.49;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:35:45;45.12;35.19;57.23;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:38:10;51.29;37.96;69.13;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:43:27;46.43;37.10;63.72;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:48:26;43.05;35.62;59.04;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:50:55;47.43;37.17;64.47;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:53:29;52.86;37.17;69.46;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:55:56;47.85;39.64;64.07;;
66589;Laerm;53447;49.272;11.070;2023-03-21T09:58:32;57.55;38.93;72.75;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:03:30;47.22;37.58;64.42;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:05:59;46.67;37.17;65.45;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:10:55;45.58;38.83;62.67;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:13:25;47.94;36.87;64.62;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:15:55;46.72;40.18;63.80;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:18:22;45.29;40.59;59.25;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:20:49;45.26;41.32;64.01;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:23:15;45.15;40.85;64.19;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:25:47;45.36;41.14;56.73;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:28:14;45.48;41.09;58.75;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:30:42;55.37;40.18;73.34;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:33:13;49.27;40.80;66.13;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:35:40;52.84;41.35;73.02;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:38:09;54.45;41.32;78.14;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:40:37;51.92;40.53;69.91;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:45:40;43.90;40.72;57.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:48:08;51.42;41.09;70.10;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:50:33;45.39;38.93;56.83;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:52:59;52.30;37.71;71.06;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:55:29;48.34;38.20;60.64;;
66589;Laerm;53447;49.272;11.070;2023-03-21T10:58:01;47.93;37.17;60.93;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:00:33;48.48;37.17;61.03;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:02:59;52.61;39.03;68.77;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:05:38;48.70;36.71;67.24;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:08:06;45.71;36.02;59.89;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:10:35;49.23;36.55;72.98;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:13:06;62.83;35.62;82.85;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:15:51;43.61;35.82;59.47;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:20:43;44.35;37.02;61.56;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:23:12;43.39;37.71;54.54;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:25:38;48.63;38.20;67.10;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:28:06;52.48;38.20;69.67;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:30:32;50.37;39.03;67.98;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:33:00;51.97;37.37;68.73;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:35:31;49.43;37.58;69.19;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:37:57;45.94;36.38;64.54;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:40:23;42.99;36.87;63.78;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:42:53;53.33;37.17;77.37;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:45:21;47.61;38.20;62.07;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:47:47;44.95;39.03;59.77;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:53:29;51.79;42.27;68.79;;
66589;Laerm;53447;49.272;11.070;2023-03-21T11:55:35;47.93;42.04;67.32;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:00:36;56.13;41.89;72.90;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:05:55;46.17;41.38;63.39;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:13:43;50.53;40.85;66.37;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:18:47;50.11;41.26;64.70;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:21:17;51.48;41.38;68.93;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:23:46;49.86;40.97;67.69;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:28:59;43.66;39.46;59.27;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:31:32;49.84;40.66;66.43;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:39:25;49.46;40.79;66.44;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:44:19;54.78;37.45;71.74;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:49:15;50.68;38.08;68.47;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:51:54;53.14;38.42;69.48;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:54:27;48.91;39.12;66.21;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:57:14;48.35;37.58;70.63;;
66589;Laerm;53447;49.272;11.070;2023-03-21T12:59:49;43.63;36.87;61.68;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:02:22;52.10;36.71;67.26;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:05:05;46.90;37.31;63.50;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:07:35;51.39;39.03;70.59;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:10:03;53.64;37.49;69.32;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:12:43;50.33;38.93;66.99;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:17:49;45.80;37.71;66.70;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:22:45;47.76;38.93;66.66;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:25:20;44.95;36.55;58.03;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:27:49;48.50;38.53;65.43;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:32:41;47.88;35.82;62.37;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:35:14;41.89;35.62;59.76;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:37:48;55.45;37.02;72.29;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:40:26;48.03;39.03;59.33;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:42:55;67.82;38.08;88.77;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:45:43;52.82;36.55;70.15;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:48:24;54.21;38.08;72.00;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:50:52;50.30;38.42;66.02;;
66589;Laerm;53447;49.272;11.070;2023-03-21T13:53:20;51.63;39.48;66.55;;
