sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:02:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:04:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:07:05;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:09:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:12:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:14:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:16:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:19:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:21:54;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:24:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:26:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:29:16;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:31:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:34:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:36:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:39:06;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:41:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:44:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:46:27;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:48:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:51:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:53:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:56:18;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T00:58:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:01:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:03:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:06:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:08:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:11:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:13:36;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:16:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:18:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:21:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:23:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:26:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:28:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:30:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:33:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:35:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:38:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:40:50;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:43:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:46:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:46:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:49:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:51:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:54:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:56:50;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T01:59:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:01:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:04:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:06:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:09:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:11:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:14:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:16:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:19:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:22:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:25:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:27:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:30:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:33:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:35:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:38:25;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:41:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:43:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:46:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:48:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:51:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:53:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:56:16;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T02:58:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:01:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:03:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:06:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:08:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:11:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:14:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:16:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:19:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:21:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:24:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:26:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:29:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:31:59;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:34:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:37:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:39:34;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:42:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:44:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:47:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:49:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:52:12;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:54:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:57:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T03:59:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:02:12;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:04:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:07:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:09:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:12:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:14:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:16:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:19:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:21:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:24:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:26:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:29:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:31:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:34:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:36:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:39:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:41:30;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:43:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:46:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:48:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:51:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:53:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:56:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T04:58:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:01:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:03:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:06:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:08:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:11:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:13:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:15:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:18:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:20:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:23:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:25:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:28:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:30:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:33:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:35:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:38:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:40:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:43:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:45:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:47:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:50:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:52:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:55:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T05:57:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:00:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:02:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:05:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:07:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:10:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:12:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:14:59;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:17:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:19:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:22:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:24:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:27:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:29:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:32:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:34:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:37:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:39:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:42:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:44:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:46:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:49:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:51:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:54:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:56:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T06:59:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:01:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:04:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:06:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:09:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:11:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:13:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:16:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:18:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:21:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:23:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:26:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:28:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:31:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:33:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:36:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:38:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:41:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:43:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:45:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:48:27;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:50:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:53:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:55:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T07:58:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:00:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:03:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:05:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:08:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:10:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:13:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:15:29;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:17:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:20:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:22:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:25:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:27:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:30:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:32:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:35:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:37:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:40:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:42:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:45:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:47:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:50:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:52:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:55:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T08:57:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:00:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:02:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:04:54;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:07:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:09:49;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:12:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:14:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:17:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:19:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:22:05;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:24:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:27:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:29:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:31:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:34:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:36:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:39:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:41:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:44:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:47:10;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:49:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:52:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:54:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:57:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T09:59:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:02:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:05:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:07:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:10:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:12:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:15:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:17:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:20:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:22:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:25:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:27:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:30:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:33:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:35:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:38:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:40:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:43:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:45:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:48:11;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:50:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:53:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:55:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T10:58:14;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:00:44;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:03:18;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:05:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:08:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:10:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:13:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:15:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:18:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:20:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:23:22;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:25:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:28:23;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:30:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:33:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:35:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:38:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:40:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:43:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:45:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:48:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:51:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:53:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:56:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T11:58:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:01:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:04:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:06:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:09:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:12:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:14:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:17:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:20:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:22:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:25:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:27:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:30:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:33:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:35:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:38:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:41:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:43:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:46:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:48:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:51:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:53:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:56:32;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T12:59:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:01:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:04:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:07:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:09:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:12:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:14:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:17:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:20:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:22:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:25:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:27:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:30:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:32:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:35:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:37:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:40:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:42:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:45:22;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:47:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:50:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:53:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:55:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T13:58:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:01:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:03:43;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:06:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:08:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:11:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:13:42;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:16:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:18:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:21:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:23:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:26:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:28:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:31:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:33:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:36:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:38:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:41:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:44:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:46:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:49:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:51:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:54:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-21T14:56:32;0;0;
