sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-03-21T00:01:51;18.06;74.45
61000;SHT31;46879;45.658;11.814;2023-03-21T00:06:53;18.04;74.43
61000;SHT31;46879;45.658;11.814;2023-03-21T00:11:53;18.04;74.33
61000;SHT31;46879;45.658;11.814;2023-03-21T00:16:54;18.01;74.43
61000;SHT31;46879;45.658;11.814;2023-03-21T00:21:55;18.04;74.45
61000;SHT31;46879;45.658;11.814;2023-03-21T00:26:55;18.04;74.18
61000;SHT31;46879;45.658;11.814;2023-03-21T00:31:56;18.01;74.51
61000;SHT31;46879;45.658;11.814;2023-03-21T00:36:56;18.02;74.50
61000;SHT31;46879;45.658;11.814;2023-03-21T00:41:57;18.04;74.52
61000;SHT31;46879;45.658;11.814;2023-03-21T00:46:58;18.02;74.59
61000;SHT31;46879;45.658;11.814;2023-03-21T00:52:04;18.04;74.45
61000;SHT31;46879;45.658;11.814;2023-03-21T00:57:06;18.02;74.60
61000;SHT31;46879;45.658;11.814;2023-03-21T01:02:06;18.02;74.69
61000;SHT31;46879;45.658;11.814;2023-03-21T01:07:07;18.02;74.70
61000;SHT31;46879;45.658;11.814;2023-03-21T01:12:08;18.04;74.58
61000;SHT31;46879;45.658;11.814;2023-03-21T01:17:09;18.02;74.66
61000;SHT31;46879;45.658;11.814;2023-03-21T01:22:11;18.02;74.58
61000;SHT31;46879;45.658;11.814;2023-03-21T01:27:11;18.01;74.75
61000;SHT31;46879;45.658;11.814;2023-03-21T01:32:12;18.04;74.72
61000;SHT31;46879;45.658;11.814;2023-03-21T01:37:12;18.01;74.65
61000;SHT31;46879;45.658;11.814;2023-03-21T01:42:14;18.01;74.69
61000;SHT31;46879;45.658;11.814;2023-03-21T01:47:14;18.04;74.56
61000;SHT31;46879;45.658;11.814;2023-03-21T01:52:28;18.02;74.78
61000;SHT31;46879;45.658;11.814;2023-03-21T01:57:37;18.02;74.63
61000;SHT31;46879;45.658;11.814;2023-03-21T02:02:43;18.02;74.84
61000;SHT31;46879;45.658;11.814;2023-03-21T02:07:51;18.04;74.64
61000;SHT31;46879;45.658;11.814;2023-03-21T02:12:52;18.04;75.05
61000;SHT31;46879;45.658;11.814;2023-03-21T02:28:59;18.02;75.25
61000;SHT31;46879;45.658;11.814;2023-03-21T02:39:54;18.04;75.20
61000;SHT31;46879;45.658;11.814;2023-03-21T02:45:04;18.02;75.23
61000;SHT31;46879;45.658;11.814;2023-03-21T02:50:22;18.05;75.03
61000;SHT31;46879;45.658;11.814;2023-03-21T02:55:28;18.04;74.95
61000;SHT31;46879;45.658;11.814;2023-03-21T03:00:32;18.04;75.09
61000;SHT31;46879;45.658;11.814;2023-03-21T03:05:40;18.04;75.05
61000;SHT31;46879;45.658;11.814;2023-03-21T03:21:39;18.04;74.97
61000;SHT31;46879;45.658;11.814;2023-03-21T03:37:21;18.05;74.69
61000;SHT31;46879;45.658;11.814;2023-03-21T03:42:47;18.04;74.88
61000;SHT31;46879;45.658;11.814;2023-03-21T03:58:22;18.04;74.84
61000;SHT31;46879;45.658;11.814;2023-03-21T04:03:23;18.02;74.72
61000;SHT31;46879;45.658;11.814;2023-03-21T04:08:24;18.02;74.82
61000;SHT31;46879;45.658;11.814;2023-03-21T04:13:24;18.05;74.82
61000;SHT31;46879;45.658;11.814;2023-03-21T04:18:25;18.01;74.74
61000;SHT31;46879;45.658;11.814;2023-03-21T04:23:26;18.04;74.74
61000;SHT31;46879;45.658;11.814;2023-03-21T04:28:28;18.02;74.80
61000;SHT31;46879;45.658;11.814;2023-03-21T04:33:29;18.01;74.74
61000;SHT31;46879;45.658;11.814;2023-03-21T04:38:29;18.02;74.83
61000;SHT31;46879;45.658;11.814;2023-03-21T04:43:30;18.02;75.02
61000;SHT31;46879;45.658;11.814;2023-03-21T04:48:31;18.02;74.71
61000;SHT31;46879;45.658;11.814;2023-03-21T04:53:31;18.01;74.67
61000;SHT31;46879;45.658;11.814;2023-03-21T04:58:32;17.99;74.81
61000;SHT31;46879;45.658;11.814;2023-03-21T05:03:33;18.01;74.83
61000;SHT31;46879;45.658;11.814;2023-03-21T05:08:39;17.99;74.80
61000;SHT31;46879;45.658;11.814;2023-03-21T05:13:40;17.98;74.84
61000;SHT31;46879;45.658;11.814;2023-03-21T05:18:41;17.98;74.73
61000;SHT31;46879;45.658;11.814;2023-03-21T05:23:41;17.97;74.71
61000;SHT31;46879;45.658;11.814;2023-03-21T05:28:42;17.99;74.66
61000;SHT31;46879;45.658;11.814;2023-03-21T05:33:44;18.01;74.62
61000;SHT31;46879;45.658;11.814;2023-03-21T05:38:45;17.98;74.59
61000;SHT31;46879;45.658;11.814;2023-03-21T05:43:46;18.02;74.57
61000;SHT31;46879;45.658;11.814;2023-03-21T05:48:46;18.01;74.69
61000;SHT31;46879;45.658;11.814;2023-03-21T05:53:47;17.98;74.71
61000;SHT31;46879;45.658;11.814;2023-03-21T05:58:48;17.98;74.83
61000;SHT31;46879;45.658;11.814;2023-03-21T06:03:48;17.98;74.72
61000;SHT31;46879;45.658;11.814;2023-03-21T06:08:49;17.99;74.87
61000;SHT31;46879;45.658;11.814;2023-03-21T06:13:50;17.98;74.77
61000;SHT31;46879;45.658;11.814;2023-03-21T06:18:50;17.98;74.77
61000;SHT31;46879;45.658;11.814;2023-03-21T06:23:51;17.98;74.71
61000;SHT31;46879;45.658;11.814;2023-03-21T06:28:52;17.95;74.78
61000;SHT31;46879;45.658;11.814;2023-03-21T06:33:54;17.98;74.70
61000;SHT31;46879;45.658;11.814;2023-03-21T06:38:55;18.05;73.79
61000;SHT31;46879;45.658;11.814;2023-03-21T06:43:55;18.05;73.93
61000;SHT31;46879;45.658;11.814;2023-03-21T06:48:56;18.05;73.60
61000;SHT31;46879;45.658;11.814;2023-03-21T06:53:57;18.02;73.08
61000;SHT31;46879;45.658;11.814;2023-03-21T06:58:57;18.01;72.56
61000;SHT31;46879;45.658;11.814;2023-03-21T07:03:58;18.09;72.11
61000;SHT31;46879;45.658;11.814;2023-03-21T07:08:58;18.12;71.92
61000;SHT31;46879;45.658;11.814;2023-03-21T07:13:59;18.10;71.73
61000;SHT31;46879;45.658;11.814;2023-03-21T07:19:00;18.08;71.41
61000;SHT31;46879;45.658;11.814;2023-03-21T07:24:01;18.08;71.14
61000;SHT31;46879;45.658;11.814;2023-03-21T07:29:02;18.06;71.00
61000;SHT31;46879;45.658;11.814;2023-03-21T07:34:02;18.06;70.98
61000;SHT31;46879;45.658;11.814;2023-03-21T07:39:03;18.05;70.85
61000;SHT31;46879;45.658;11.814;2023-03-21T07:44:04;18.04;70.68
61000;SHT31;46879;45.658;11.814;2023-03-21T07:49:04;18.04;70.56
61000;SHT31;46879;45.658;11.814;2023-03-21T07:54:05;18.02;70.47
61000;SHT31;46879;45.658;11.814;2023-03-21T07:59:06;18.05;70.37
61000;SHT31;46879;45.658;11.814;2023-03-21T08:04:07;18.02;70.21
61000;SHT31;46879;45.658;11.814;2023-03-21T08:09:08;18.02;70.01
61000;SHT31;46879;45.658;11.814;2023-03-21T08:14:08;18.04;70.00
61000;SHT31;46879;45.658;11.814;2023-03-21T08:19:09;18.04;69.95
61000;SHT31;46879;45.658;11.814;2023-03-21T08:24:09;18.02;69.86
61000;SHT31;46879;45.658;11.814;2023-03-21T08:29:11;18.01;69.83
61000;SHT31;46879;45.658;11.814;2023-03-21T08:34:12;18.01;69.78
61000;SHT31;46879;45.658;11.814;2023-03-21T08:39:13;18.04;69.71
61000;SHT31;46879;45.658;11.814;2023-03-21T08:44:13;18.05;69.72
61000;SHT31;46879;45.658;11.814;2023-03-21T08:49:16;18.01;69.77
61000;SHT31;46879;45.658;11.814;2023-03-21T08:54:19;18.02;69.52
61000;SHT31;46879;45.658;11.814;2023-03-21T08:59:20;18.04;69.53
61000;SHT31;46879;45.658;11.814;2023-03-21T09:04:21;18.02;69.47
61000;SHT31;46879;45.658;11.814;2023-03-21T09:09:25;18.04;69.40
61000;SHT31;46879;45.658;11.814;2023-03-21T09:14:25;18.04;69.33
61000;SHT31;46879;45.658;11.814;2023-03-21T09:19:26;18.04;69.34
61000;SHT31;46879;45.658;11.814;2023-03-21T09:24:27;18.05;69.22
61000;SHT31;46879;45.658;11.814;2023-03-21T09:29:28;18.05;69.21
61000;SHT31;46879;45.658;11.814;2023-03-21T09:34:31;18.02;69.18
61000;SHT31;46879;45.658;11.814;2023-03-21T09:39:32;18.05;69.08
61000;SHT31;46879;45.658;11.814;2023-03-21T09:49:43;18.05;69.19
61000;SHT31;46879;45.658;11.814;2023-03-21T09:54:48;18.06;69.16
61000;SHT31;46879;45.658;11.814;2023-03-21T09:59:50;18.06;69.14
61000;SHT31;46879;45.658;11.814;2023-03-21T10:04:52;18.05;68.89
61000;SHT31;46879;45.658;11.814;2023-03-21T10:09:55;18.06;68.63
61000;SHT31;46879;45.658;11.814;2023-03-21T10:15:00;18.04;68.55
61000;SHT31;46879;45.658;11.814;2023-03-21T10:20:24;18.05;68.48
61000;SHT31;46879;45.658;11.814;2023-03-21T10:25:49;18.08;68.36
61000;SHT31;46879;45.658;11.814;2023-03-21T10:30:57;18.08;68.47
61000;SHT31;46879;45.658;11.814;2023-03-21T10:36:06;18.08;68.46
61000;SHT31;46879;45.658;11.814;2023-03-21T10:41:10;18.10;68.31
61000;SHT31;46879;45.658;11.814;2023-03-21T10:46:17;18.08;68.37
61000;SHT31;46879;45.658;11.814;2023-03-21T10:51:26;18.08;68.29
61000;SHT31;46879;45.658;11.814;2023-03-21T10:56:30;18.09;68.24
61000;SHT31;46879;45.658;11.814;2023-03-21T11:01:40;18.06;68.14
61000;SHT31;46879;45.658;11.814;2023-03-21T11:06:55;18.09;68.17
61000;SHT31;46879;45.658;11.814;2023-03-21T11:12:18;18.08;68.14
61000;SHT31;46879;45.658;11.814;2023-03-21T11:17:30;18.12;68.11
61000;SHT31;46879;45.658;11.814;2023-03-21T11:22:42;18.09;68.04
61000;SHT31;46879;45.658;11.814;2023-03-21T11:27:49;18.09;67.92
61000;SHT31;46879;45.658;11.814;2023-03-21T11:32:59;18.10;67.97
61000;SHT31;46879;45.658;11.814;2023-03-21T11:38:01;18.09;67.93
61000;SHT31;46879;45.658;11.814;2023-03-21T11:43:35;18.10;68.13
61000;SHT31;46879;45.658;11.814;2023-03-21T11:48:42;18.15;68.22
61000;SHT31;46879;45.658;11.814;2023-03-21T11:54:55;18.16;68.17
61000;SHT31;46879;45.658;11.814;2023-03-21T12:00:09;18.15;68.21
61000;SHT31;46879;45.658;11.814;2023-03-21T12:05:29;18.15;68.16
61000;SHT31;46879;45.658;11.814;2023-03-21T12:21:58;18.16;68.07
61000;SHT31;46879;45.658;11.814;2023-03-21T12:32:20;18.16;68.05
61000;SHT31;46879;45.658;11.814;2023-03-21T12:43:26;18.16;67.90
61000;SHT31;46879;45.658;11.814;2023-03-21T13:05:06;18.19;67.60
61000;SHT31;46879;45.658;11.814;2023-03-21T13:10:18;18.17;67.51
61000;SHT31;46879;45.658;11.814;2023-03-21T13:20:48;18.21;67.37
61000;SHT31;46879;45.658;11.814;2023-03-21T13:25:53;18.22;67.42
61000;SHT31;46879;45.658;11.814;2023-03-21T13:31:19;18.22;67.34
61000;SHT31;46879;45.658;11.814;2023-03-21T13:36:27;18.21;67.31
61000;SHT31;46879;45.658;11.814;2023-03-21T13:41:32;18.22;67.35
61000;SHT31;46879;45.658;11.814;2023-03-21T13:46:54;18.22;67.42
61000;SHT31;46879;45.658;11.814;2023-03-21T13:57:23;18.22;67.64
61000;SHT31;46879;45.658;11.814;2023-03-21T14:02:52;18.22;67.75
61000;SHT31;46879;45.658;11.814;2023-03-21T14:08:07;18.23;67.90
61000;SHT31;46879;45.658;11.814;2023-03-21T14:13:12;18.25;67.93
61000;SHT31;46879;45.658;11.814;2023-03-21T14:18:19;18.23;67.88
61000;SHT31;46879;45.658;11.814;2023-03-21T14:23:21;18.26;67.92
61000;SHT31;46879;45.658;11.814;2023-03-21T14:28:27;18.23;67.95
61000;SHT31;46879;45.658;11.814;2023-03-21T14:33:36;18.23;68.04
61000;SHT31;46879;45.658;11.814;2023-03-21T14:38:39;18.25;68.08
61000;SHT31;46879;45.658;11.814;2023-03-21T14:43:40;18.25;68.13
61000;SHT31;46879;45.658;11.814;2023-03-21T14:48:40;18.25;68.09
61000;SHT31;46879;45.658;11.814;2023-03-21T14:53:42;18.25;68.06
61000;SHT31;46879;45.658;11.814;2023-03-21T14:58:45;18.26;68.05
61000;SHT31;46879;45.658;11.814;2023-03-21T15:03:49;18.26;68.08
61000;SHT31;46879;45.658;11.814;2023-03-21T15:09:02;18.25;68.10
61000;SHT31;46879;45.658;11.814;2023-03-21T15:14:10;18.25;68.11
61000;SHT31;46879;45.658;11.814;2023-03-21T15:19:18;18.26;68.11
61000;SHT31;46879;45.658;11.814;2023-03-21T15:24:30;18.26;68.14
61000;SHT31;46879;45.658;11.814;2023-03-21T15:29:33;18.23;68.15
61000;SHT31;46879;45.658;11.814;2023-03-21T15:34:36;18.28;68.17
61000;SHT31;46879;45.658;11.814;2023-03-21T15:39:36;18.26;68.16
61000;SHT31;46879;45.658;11.814;2023-03-21T15:44:37;18.26;68.13
61000;SHT31;46879;45.658;11.814;2023-03-21T15:49:53;18.23;68.17
61000;SHT31;46879;45.658;11.814;2023-03-21T15:54:54;18.26;68.15
61000;SHT31;46879;45.658;11.814;2023-03-21T16:05:28;18.28;68.13
61000;SHT31;46879;45.658;11.814;2023-03-21T16:10:35;18.23;68.09
61000;SHT31;46879;45.658;11.814;2023-03-21T16:15:37;18.25;68.12
61000;SHT31;46879;45.658;11.814;2023-03-21T16:20:43;18.22;68.08
61000;SHT31;46879;45.658;11.814;2023-03-21T16:25:45;18.23;68.13
61000;SHT31;46879;45.658;11.814;2023-03-21T16:30:46;18.23;68.12
61000;SHT31;46879;45.658;11.814;2023-03-21T16:35:47;18.22;68.08
61000;SHT31;46879;45.658;11.814;2023-03-21T16:40:47;18.22;68.15
61000;SHT31;46879;45.658;11.814;2023-03-21T16:45:48;18.22;68.14
61000;SHT31;46879;45.658;11.814;2023-03-21T16:50:48;18.22;68.12
61000;SHT31;46879;45.658;11.814;2023-03-21T16:55:49;18.22;68.13
61000;SHT31;46879;45.658;11.814;2023-03-21T17:00:50;18.21;68.10
61000;SHT31;46879;45.658;11.814;2023-03-21T17:05:51;18.21;68.13
61000;SHT31;46879;45.658;11.814;2023-03-21T17:10:51;18.21;68.12
61000;SHT31;46879;45.658;11.814;2023-03-21T17:15:52;18.21;68.13
61000;SHT31;46879;45.658;11.814;2023-03-21T17:20:52;18.23;68.15
61000;SHT31;46879;45.658;11.814;2023-03-21T17:25:54;18.25;68.20
61000;SHT31;46879;45.658;11.814;2023-03-21T17:30:54;18.25;68.17
61000;SHT31;46879;45.658;11.814;2023-03-21T17:35:55;18.26;68.16
61000;SHT31;46879;45.658;11.814;2023-03-21T17:40:56;18.47;69.02
61000;SHT31;46879;45.658;11.814;2023-03-21T17:45:57;18.53;68.34
61000;SHT31;46879;45.658;11.814;2023-03-21T17:50:58;18.49;68.69
61000;SHT31;46879;45.658;11.814;2023-03-21T17:55:59;18.37;68.96
61000;SHT31;46879;45.658;11.814;2023-03-21T18:00:59;18.33;69.36
61000;SHT31;46879;45.658;11.814;2023-03-21T18:06:00;18.32;69.69
61000;SHT31;46879;45.658;11.814;2023-03-21T18:11:01;18.33;69.86
61000;SHT31;46879;45.658;11.814;2023-03-21T18:16:01;18.29;70.07
61000;SHT31;46879;45.658;11.814;2023-03-21T18:21:02;18.29;70.09
61000;SHT31;46879;45.658;11.814;2023-03-21T18:26:03;18.28;70.22
61000;SHT31;46879;45.658;11.814;2023-03-21T18:31:06;18.28;70.50
61000;SHT31;46879;45.658;11.814;2023-03-21T18:36:09;18.26;70.52
61000;SHT31;46879;45.658;11.814;2023-03-21T18:41:11;18.29;70.92
61000;SHT31;46879;45.658;11.814;2023-03-21T18:46:12;18.29;71.58
61000;SHT31;46879;45.658;11.814;2023-03-21T18:51:13;18.28;71.48
61000;SHT31;46879;45.658;11.814;2023-03-21T18:56:15;18.29;71.44
61000;SHT31;46879;45.658;11.814;2023-03-21T19:01:15;18.29;71.44
61000;SHT31;46879;45.658;11.814;2023-03-21T19:06:16;18.25;71.33
61000;SHT31;46879;45.658;11.814;2023-03-21T19:11:17;18.25;71.06
61000;SHT31;46879;45.658;11.814;2023-03-21T19:16:20;18.25;70.89
61000;SHT31;46879;45.658;11.814;2023-03-21T19:21:21;18.25;70.70
61000;SHT31;46879;45.658;11.814;2023-03-21T19:26:21;18.22;70.64
61000;SHT31;46879;45.658;11.814;2023-03-21T19:31:22;18.22;70.55
61000;SHT31;46879;45.658;11.814;2023-03-21T19:36:23;18.23;70.64
61000;SHT31;46879;45.658;11.814;2023-03-21T19:41:24;18.25;70.67
61000;SHT31;46879;45.658;11.814;2023-03-21T19:46:25;18.25;70.65
61000;SHT31;46879;45.658;11.814;2023-03-21T19:51:26;18.22;70.73
61000;SHT31;46879;45.658;11.814;2023-03-21T19:56:26;18.21;70.76
61000;SHT31;46879;45.658;11.814;2023-03-21T20:01:27;18.21;70.74
61000;SHT31;46879;45.658;11.814;2023-03-21T20:06:27;18.23;70.76
61000;SHT31;46879;45.658;11.814;2023-03-21T20:11:28;18.23;70.88
61000;SHT31;46879;45.658;11.814;2023-03-21T20:16:30;18.21;70.90
61000;SHT31;46879;45.658;11.814;2023-03-21T20:21:32;18.23;71.11
61000;SHT31;46879;45.658;11.814;2023-03-21T20:26:32;18.23;71.29
61000;SHT31;46879;45.658;11.814;2023-03-21T20:31:33;18.23;71.32
61000;SHT31;46879;45.658;11.814;2023-03-21T20:36:34;18.26;73.32
61000;SHT31;46879;45.658;11.814;2023-03-21T20:41:35;18.28;73.78
61000;SHT31;46879;45.658;11.814;2023-03-21T20:46:35;18.28;73.80
61000;SHT31;46879;45.658;11.814;2023-03-21T20:51:36;18.26;73.70
61000;SHT31;46879;45.658;11.814;2023-03-21T20:56:37;18.28;73.58
61000;SHT31;46879;45.658;11.814;2023-03-21T21:01:38;18.25;73.66
61000;SHT31;46879;45.658;11.814;2023-03-21T21:06:38;18.26;73.42
61000;SHT31;46879;45.658;11.814;2023-03-21T21:11:39;18.28;73.54
61000;SHT31;46879;45.658;11.814;2023-03-21T21:16:40;18.28;73.58
61000;SHT31;46879;45.658;11.814;2023-03-21T21:21:40;18.25;73.34
61000;SHT31;46879;45.658;11.814;2023-03-21T21:26:41;18.23;73.29
61000;SHT31;46879;45.658;11.814;2023-03-21T21:31:47;18.28;73.22
61000;SHT31;46879;45.658;11.814;2023-03-21T21:36:49;18.25;73.23
61000;SHT31;46879;45.658;11.814;2023-03-21T21:41:49;18.26;72.97
61000;SHT31;46879;45.658;11.814;2023-03-21T21:46:50;18.23;72.85
61000;SHT31;46879;45.658;11.814;2023-03-21T21:51:51;18.25;74.65
61000;SHT31;46879;45.658;11.814;2023-03-21T21:56:52;18.30;75.94
61000;SHT31;46879;45.658;11.814;2023-03-21T22:01:53;18.42;73.69
61000;SHT31;46879;45.658;11.814;2023-03-21T22:06:55;18.43;74.05
61000;SHT31;46879;45.658;11.814;2023-03-21T22:11:55;18.42;74.36
61000;SHT31;46879;45.658;11.814;2023-03-21T22:16:56;18.40;73.93
61000;SHT31;46879;45.658;11.814;2023-03-21T22:21:59;18.34;74.32
61000;SHT31;46879;45.658;11.814;2023-03-21T22:26:59;18.33;74.33
61000;SHT31;46879;45.658;11.814;2023-03-21T22:32:00;18.34;74.47
61000;SHT31;46879;45.658;11.814;2023-03-21T22:37:01;18.32;74.59
61000;SHT31;46879;45.658;11.814;2023-03-21T22:42:02;18.33;74.40
61000;SHT31;46879;45.658;11.814;2023-03-21T22:47:07;18.33;74.63
61000;SHT31;46879;45.658;11.814;2023-03-21T22:52:09;18.32;74.51
61000;SHT31;46879;45.658;11.814;2023-03-21T22:57:10;18.34;74.68
61000;SHT31;46879;45.658;11.814;2023-03-21T23:02:13;18.34;74.59
61000;SHT31;46879;45.658;11.814;2023-03-21T23:07:14;18.33;74.56
61000;SHT31;46879;45.658;11.814;2023-03-21T23:12:14;18.33;74.39
61000;SHT31;46879;45.658;11.814;2023-03-21T23:17:16;18.32;74.53
61000;SHT31;46879;45.658;11.814;2023-03-21T23:22:16;18.33;74.51
61000;SHT31;46879;45.658;11.814;2023-03-21T23:27:17;18.30;74.69
61000;SHT31;46879;45.658;11.814;2023-03-21T23:32:18;18.28;74.76
61000;SHT31;46879;45.658;11.814;2023-03-21T23:37:19;18.26;74.59
61000;SHT31;46879;45.658;11.814;2023-03-21T23:42:22;18.30;74.74
61000;SHT31;46879;45.658;11.814;2023-03-21T23:47:23;18.26;74.73
61000;SHT31;46879;45.658;11.814;2023-03-21T23:52:24;18.29;74.63
61000;SHT31;46879;45.658;11.814;2023-03-21T23:57:24;18.28;74.60
