sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:01:16;65;266;;165;150091
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:03:48;65;267;;166;151040
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:06:17;74;267;;188;150827
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:08:47;65;269;;163;148517
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:11:17;60;267;;153;150531
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:13:48;66;266;;168;150749
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:16:18;74;272;;186;150762
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:18:52;62;269;;158;151331
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:21:20;62;271;;157;150669
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:23:50;60;270;;150;147706
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:26:22;58;273;;147;151871
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:28:51;61;276;;154;149703
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:31:21;69;276;;177;152752
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:33:52;62;275;;157;149902
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:36:25;62;273;;155;149873
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:38:52;71;273;;177;148186
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:41:23;60;272;;155;152657
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:43:54;64;268;;162;150721
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:46:24;73;268;;186;151082
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:48:55;67;264;;167;149165
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:51:27;70;262;;177;149961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:53:57;61;261;;157;152332
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:56:26;68;265;;172;150229
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T00:58:57;62;267;;158;150520
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:01:31;67;266;;168;149350
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:04:02;61;275;;156;151391
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:06:28;73;269;;186;150950
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:08:58;78;269;;196;150369
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:11:28;58;266;;146;150111
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:13:59;67;271;;169;150594
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:16:29;63;267;;159;149997
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:19:03;65;265;;163;148570
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:21:31;63;266;;162;152503
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:24:01;60;267;;151;150644
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:26:31;59;269;;149;150584
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:29:02;66;273;;166;149987
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:31:32;64;271;;162;151220
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:34:03;65;263;;164;150151
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:36:33;62;269;;158;150612
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:39:03;70;269;;177;150283
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:41:36;62;270;;156;150393
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:44:05;63;270;;159;149711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:46:47;68;274;;172;151100
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:49:10;63;267;;157;149222
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:51:37;70;268;;177;151342
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:54:06;68;269;;170;148185
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:56:37;69;271;;177;153049
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T01:59:08;66;267;;166;149426
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:04:12;68;274;;170;149604
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:09:15;69;270;;171;147787
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:11:39;59;275;;152;152947
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:14:15;70;273;;176;150357
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:16:47;65;271;;164;150290
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:19:16;60;265;;150;149618
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:32:03;67;258;;167;149474
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:36:46;63;258;;160;150142
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:39:14;68;255;;167;146952
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:44:23;69;251;;175;150335
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:46:50;58;253;;146;149223
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:49:18;62;252;;157;150948
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:51:46;65;252;;165;150293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:54:15;57;251;;142;147971
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:56:49;76;250;;193;151860
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T02:59:17;74;250;;187;150802
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:01:45;65;246;;163;148997
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:07:02;64;240;;164;151425
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:09:29;64;240;;161;150717
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:11:47;66;241;;165;148986
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:17:08;69;243;;174;150071
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:19:21;61;239;;153;150244
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:21:53;74;244;;187;150253
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:24:24;62;238;;156;150899
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:26:57;69;238;;171;147275
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:29:20;65;242;;167;152663
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:34:25;69;241;;177;152842
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:36:58;59;240;;148;148927
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:39:24;62;241;;157;151901
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:41:54;73;241;;183;149947
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:44:22;62;242;;155;149954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:49:23;70;244;;177;150799
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:54:38;62;242;;157;150746
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:56:57;78;250;;195;149870
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T03:59:26;64;247;;162;149558
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:01:58;73;253;;184;151012
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:06:58;66;255;;168;150762
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:09:34;63;257;;160;150299
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:12:01;73;251;;184;150912
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:17:00;72;251;;182;150679
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:19:33;67;252;;169;150142
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:24:33;68;249;;170;149928
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:29:37;71;249;;179;150552
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:32:10;73;246;;183;149923
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:34:33;62;247;;157;151741
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:39:37;71;249;;179;149802
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:44:43;68;255;;172;150260
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:47:10;68;262;;172;151442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:49:39;59;260;;149;149761
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:54:37;59;260;;149;151286
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:57:15;75;261;;189;149701
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T04:59:38;66;259;;168;150702
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:02:08;71;259;;179;150804
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:07:17;72;259;;182;150783
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:09:40;67;257;;165;145918
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:14:43;61;260;;155;150644
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:17:16;59;255;;147;148439
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:19:42;67;257;;172;152043
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:24:50;61;262;;157;152015
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:27:19;69;271;;175;150967
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:32:14;73;270;;189;154257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:34:48;73;272;;185;151117
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:37:15;67;271;;168;149461
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:39:46;75;272;;190;151047
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:42:23;74;270;;186;149694
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:44:49;74;271;;187;149937
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:47:16;67;275;;169;149452
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:49:50;65;276;;164;151235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:54:52;59;275;;149;150708
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:57:19;66;277;;166;148842
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T05:59:55;77;284;;197;151834
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:02:23;64;282;;159;148767
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:07:23;68;278;;172;149950
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:12:22;64;290;;162;149918
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:14:53;74;295;;187;151485
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:19:59;70;290;;179;151389
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:22:24;70;287;;176;149143
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:25:00;72;290;;180;149954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:27:30;67;291;;171;150912
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:32:27;59;296;;148;150239
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:37:28;73;312;;186;150974
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:42:31;64;359;;161;150231
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:45:02;55;386;;141;151456
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:50:04;74;388;;186;150326
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:52:36;69;390;;169;144861
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:55:02;64;377;;169;156773
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T06:57:32;78;375;;195;149462
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:00:13;70;385;;178;150970
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:02:33;70;390;;176;149942
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:05:07;72;387;;183;151235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:10:12;64;388;;164;153514
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:12:36;73;386;;183;150178
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:15:09;65;400;;165;150623
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:17:40;68;399;;171;149329
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:20:14;65;396;;166;151123
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:22:37;80;408;;201;149713
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:27:46;67;392;;170;150197
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:30:14;59;410;;148;148187
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:32:39;66;431;;169;152493
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:35:15;61;428;;155;150220
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:37:39;71;433;;177;147744
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:40:15;71;432;;183;153251
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:42:41;60;450;;152;149526
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:45:14;72;458;;182;151433
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:47:46;67;475;;168;150068
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:50:12;71;480;;177;147942
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:55:16;60;475;;152;150812
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T07:57:43;70;464;;177;149712
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:00:19;71;484;;179;150528
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:05:19;58;514;;149;152607
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:07:46;60;543;;152;150388
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:10:17;57;532;;144;151303
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:12:53;70;532;;176;150504
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:17:48;78;561;;198;150754
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:22:49;72;564;;183;150727
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:27:50;55;548;;140;151408
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:30:27;72;594;;182;150402
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:32:57;58;573;;147;150007
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:35:22;61;581;;154;151121
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:37:57;71;541;;176;148223
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:40:23;76;589;;195;153469
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:42:56;64;619;;160;149028
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:45:24;67;580;;169;150175
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:47:58;63;561;;158;150343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:52:54;65;656;;168;153157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T08:55:31;66;710;;165;148950
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:00:29;65;609;;164;151171
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:02:59;64;615;;164;153335
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:07:59;74;698;;184;148988
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:12:58;61;651;;157;152616
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:18:07;74;681;;188;151156
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:20:34;63;687;;157;149242
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:25:33;70;734;;177;150452
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:28:06;64;831;;166;153333
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:30:33;74;840;;186;150581
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:33:05;66;811;;166;150558
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:38:12;68;839;;171;148777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:46:01;61;755;;154;150278
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:48:14;64;747;;163;151101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:50:45;64;717;;164;151690
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:53:13;73;729;;184;150597
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:55:46;66;788;;165;149871
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T09:58:27;67;834;;172;151825
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:00:44;56;758;;139;146853
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:03:18;72;752;;186;154446
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:05:49;69;778;;169;146420
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:08:35;73;789;;189;154559
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:10:46;77;832;;194;150530
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:13:13;53;867;;133;150227
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:15:46;62;946;;157;150969
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:18:20;74;913;;185;148348
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:20:49;70;863;;179;152366
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:23:21;69;780;;175;151294
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:25:50;64;821;;161;150466
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:28:21;67;774;;169;149930
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:30:51;70;758;;177;150820
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:33:20;66;746;;166;150121
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:35:50;65;855;;162;149513
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:38:18;62;943;;157;151518
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:40:48;64;1067;;161;148934
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:45:55;58;1007;;149;151593
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:48:20;71;1059;;178;150165
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:53:23;79;883;;200;151323
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:55:51;72;911;;181;150171
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T10:58:23;73;897;;184;149412
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:01:00;64;809;;160;149750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:03:27;63;786;;161;152494
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:05:54;66;847;;168;150531
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:08:34;64;940;;163;151417
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:11:01;77;938;;194;150122
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:13:27;64;980;;162;150132
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:16:11;65;1025;;165;151273
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:18:35;65;1067;;164;150755
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:21:03;76;1085;;191;149258
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:23:28;71;1025;;179;150597
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:26:02;61;935;;154;150177
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:28:36;73;968;;184;151180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:30:59;63;980;;160;150976
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:33:35;65;892;;163;149635
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:36:10;59;1009;;146;147576
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:38:32;63;1039;;162;154123
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:41:06;63;1016;;159;149675
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:46:11;64;1030;;161;150111
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:48:40;70;1002;;175;149572
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:53:39;67;1120;;172;153325
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T11:58:58;66;1070;;166;150021
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:06:21;65;931;;164;150081
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:11:14;65;963;;161;148197
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:26:21;69;1203;;174;149875
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:28:50;62;1366;;155;149887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:31:16;65;1279;;165;151293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:33:54;63;1174;;158;150470
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:43:57;64;1112;;162;151658
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:46:15;64;1040;;162;150485
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:48:50;65;983;;165;151031
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:51:21;64;968;;161;150545
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:56:19;64;972;;161;150612
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T12:58:52;62;985;;157;150242
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:01:21;59;1036;;148;149135
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:04:05;69;1038;;174;150767
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:06:19;57;1028;;145;151327
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:08:58;65;1098;;163;150392
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:11:24;76;1077;;192;150242
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:13:59;57;1036;;144;151000
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:16:25;74;1013;;187;150671
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:19:01;69;953;;175;150219
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:21:31;72;938;;181;149355
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:24:04;65;924;;165;150259
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:28:58;67;975;;168;148336
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:31:25;67;961;;166;147671
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:33:58;61;942;;158;154768
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:38:58;81;1046;;206;151557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:41:33;63;1071;;159;149565
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:44:05;67;1070;;170;152091
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T13:58:59;65;982;;165;151941
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:04:01;69;936;;175;151949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:06:36;61;906;;153;149903
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:09:00;57;897;;143;150421
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:11:30;57;926;;142;149222
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:14:03;73;956;;185;152000
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:16:37;72;974;;182;151442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:19:05;60;976;;149;148767
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:24:05;68;909;;171;149074
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-21T14:26:34;69;881;;173;150432
