sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:00:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:05:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:10:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:20:11;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:25:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:30:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:35:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:40:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:45:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:50:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T00:55:12;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:00:12;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:05:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:10:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:20:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:25:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:30:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:35:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:40:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:50:12;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T01:55:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T02:00:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T02:05:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T02:10:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T02:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T02:30:33;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T02:35:22;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T02:55:12;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:00:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:05:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:15:26;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:25:15;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:30:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:35:12;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:40:15;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:45:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T03:55:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:00:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:05:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:10:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:15:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:20:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:25:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:30:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:40:11;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:45:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:50:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T04:55:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:00:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:05:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:10:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:15:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:20:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:25:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:30:15;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:40:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:45:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:50:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T05:55:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:00:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:05:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:10:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:20:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:40:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:45:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:50:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T06:55:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:00:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:05:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:10:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:15:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:20:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:25:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:30:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:35:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:40:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T07:45:10;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T11:20:16;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T11:25:31;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T11:30:15;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T11:35:13;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T11:45:15;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T11:50:18;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T11:55:39;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T12:00:17;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T12:05:28;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T12:15:19;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T12:25:18;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T12:35:23;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T12:40:24;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T12:45:16;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T12:50:14;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T13:10:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T13:25:21;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T13:30:19;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T13:45:20;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T13:50:22;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T13:55:14;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:00:22;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:05:17;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:15:20;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:20:12;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:25:12;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:30:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:35:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:40:18;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:45:21;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:50:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T14:55:13;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:00:15;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:10:14;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:15:12;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:20:14;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:25:15;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:30:18;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:35:17;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:40:22;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:45:16;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:50:48;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T15:55:19;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:10:22;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:15:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:20:13;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:25:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:30:11;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:35:12;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:40:14;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:45:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:50:16;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T16:55:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:00:12;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:05:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:15:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:20:13;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:25:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:30:13;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:35:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:40:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:45:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:50:13;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T17:55:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:00:13;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:10:18;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:15:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:20:11;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:30:13;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:35:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:40:11;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:45:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:50:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T18:55:11;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:00:12;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:05:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:10:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:15:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:20:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:25:11;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:30:11;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:35:10;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:40:11;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:45:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:50:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T19:55:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:00:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:05:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:10:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:15:11;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:20:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:25:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:30:11;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:35:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:40:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:45:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:50:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T20:55:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:00:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:05:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:10:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:15:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:20:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:25:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:30:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:35:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:40:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:45:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:50:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T21:55:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:00:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:10:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:15:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:20:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:25:12;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:30:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:40:12;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:45:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:50:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T22:55:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:00:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:05:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:10:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:15:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:20:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:25:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:30:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:35:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:40:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:45:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:50:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-21T23:55:10;-0.2
