sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9985;BMP180;16737;50.932;6.780;2023-03-21T00:00:01;100406.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:02:30;100395.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:04:58;100407.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:07:25;100407.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T00:09:53;100381.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T00:12:20;100397.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T00:14:47;100372.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T00:17:14;100370.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T00:19:42;100386.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T00:22:10;100379.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T00:24:38;100378.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T00:27:05;100375.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:29:33;100374.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:32:00;100358.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:34:27;100381.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:36:55;100377.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:39:22;100372.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:41:49;100377.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:44:16;100364.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:46:43;100364.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T00:49:10;100365.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T00:51:37;100358.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T00:54:05;100348.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T00:56:32;100353.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T00:58:59;100349.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T01:01:26;100342.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:03:57;100348.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:06:28;100346.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:08:55;100347.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:11:26;100347.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T01:13:53;100351.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T01:16:21;100336.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:18:48;100345.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:21:15;100344.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:23:42;100339.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:26:11;100333.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:28:42;100334.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:31:12;100334.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:33:41;100335.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:36:14;100335.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:38:41;100330.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T01:41:20;100319.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T01:43:51;100320.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T01:46:33;100321.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T01:49:08;100322.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T01:51:41;100323.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T01:54:15;100322.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T01:56:45;100312.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T01:59:20;100308.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T02:01:49;100292.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T02:04:19;100295.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T02:06:52;100287.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T02:09:27;100282.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T02:11:56;100282.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T02:14:33;100278.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T02:17:14;100284.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:20:26;100280.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:23:33;100272.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T02:26:20;100260.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T02:28:58;100272.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T02:31:41;100254.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T02:34:41;100260.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T02:37:21;100263.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:40:00;100253.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:42:54;100267.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:45:28;100280.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:48:02;100275.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:50:35;100266.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:53:08;100263.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:55:37;100268.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T02:58:10;100264.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T03:00:39;100261.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T03:03:07;100257.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T03:05:41;100256.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T03:08:26;100252.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T03:11:10;100250.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T03:13:55;100229.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T03:16:33;100241.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T03:19:10;100241.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T03:21:46;100239.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T03:24:22;100229.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T03:26:55;100235.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T03:29:25;100230.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T03:31:58;100223.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T03:34:37;100220.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T03:37:11;100221.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T03:39:46;100226.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T03:42:18;100219.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T03:44:47;100226.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T03:47:21;100226.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T03:49:58;100223.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T03:52:30;100212.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T03:55:01;100203.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T03:57:29;100205.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T03:59:57;100204.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T04:02:24;100207.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T04:04:51;100213.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T04:07:18;100200.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:09:46;100204.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:12:14;100205.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:14:41;100207.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:17:08;100202.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T04:19:36;100202.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T04:22:03;100209.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:24:30;100207.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:26:58;100209.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:29:27;100202.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:31:54;100212.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:34:21;100202.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:36:53;100207.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T04:39:21;100204.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:41:49;100190.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:44:17;100193.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:46:45;100183.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:49:12;100181.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:51:39;100189.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:54:08;100185.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T04:56:38;100183.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T04:59:09;100181.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:01:36;100174.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:04:05;100177.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:06:33;100184.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:09:01;100181.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:11:32;100181.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:14:00;100188.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:16:27;100184.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:18:56;100180.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:21:25;100190.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:23:54;100184.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:26:23;100189.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:28:50;100192.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:31:18;100188.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:33:46;100190.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:36:14;100167.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:38:43;100197.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:41:11;100191.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T05:43:38;100194.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:46:06;100200.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:48:34;100198.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T05:51:01;100180.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:53:29;100187.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:55:57;100182.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T05:58:24;100193.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:00:51;100192.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:03:18;100193.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:05:45;100193.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:08:12;100189.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:10:39;100192.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:13:07;100198.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:15:34;100195.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:18:01;100195.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:20:28;100189.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:22:55;100194.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:25:22;100197.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T06:27:50;100197.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T06:30:19;100193.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T06:32:46;100199.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T06:35:12;100191.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T06:37:40;100201.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T06:40:09;100206.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T06:42:36;100203.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:45:04;100203.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:47:33;100201.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:50:00;100208.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:52:27;100213.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:54:54;100211.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:57:21;100208.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T06:59:49;100211.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:02:16;100214.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:04:44;100210.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:07:11;100209.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:09:39;100211.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:12:07;100218.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:14:34;100213.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:17:01;100211.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:19:28;100218.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:21:56;100211.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:24:24;100210.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:26:52;100221.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:29:19;100214.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T07:31:48;100219.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:34:15;100217.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:36:43;100201.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:39:12;100215.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:41:39;100218.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:44:07;100222.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:46:34;100218.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:49:02;100214.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:51:30;100215.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:54:05;100211.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:56:33;100213.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T07:59:01;100206.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:01:30;100215.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T08:03:57;100209.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:06:27;100213.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:08:57;100219.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:11:24;100210.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:13:53;100213.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:16:21;100210.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:18:48;100218.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:21:15;100212.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:23:42;100211.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:26:10;100208.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:28:42;100212.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:31:12;100210.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:33:39;100211.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:36:07;100207.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:38:35;100210.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T08:41:03;100203.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:43:30;100207.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:45:57;100206.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:48:25;100219.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:50:52;100202.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:53:19;100213.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T08:55:47;100201.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T08:58:20;100208.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:00:47;100211.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:03:15;100206.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:05:43;100209.00;;;14.20
9985;BMP180;16737;50.932;6.780;2023-03-21T09:08:11;100209.00;;;14.20
9985;BMP180;16737;50.932;6.780;2023-03-21T09:10:38;100205.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:13:05;100207.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:15:32;100201.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:17:59;100204.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:20:38;100197.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:23:07;100194.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:25:35;100189.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-03-21T09:28:02;100201.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T09:30:32;100200.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T09:33:01;100202.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-03-21T09:35:28;100196.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T09:37:56;100202.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T09:40:43;100210.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-03-21T09:43:26;100193.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T09:46:04;100204.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-03-21T09:48:40;100208.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T09:51:15;100202.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T09:53:47;100207.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-03-21T09:56:18;100200.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T09:58:49;100192.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:01:24;100175.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:03:56;100185.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:06:26;100183.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:08:58;100177.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:11:31;100178.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:14:05;100171.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:16:38;100173.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:19:11;100169.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:21:41;100169.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T10:24:11;100164.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T10:26:43;100159.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T10:29:13;100157.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T10:31:42;100163.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T10:34:18;100153.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T10:36:46;100146.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T10:39:26;100147.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T10:41:54;100144.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T10:44:29;100145.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T10:46:58;100143.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T10:49:30;100138.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T10:52:02;100128.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T10:54:32;100118.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T10:57:06;100125.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T10:59:38;100110.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:02:16;100104.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:04:44;100098.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:07:14;100108.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:09:47;100079.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:12:27;100085.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:14:55;100082.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:17:27;100087.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:19:58;100082.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:22:30;100077.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:25:08;100079.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:27:48;100073.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:30:21;100086.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:32:54;100085.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:35:24;100078.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:37:55;100081.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:40:25;100056.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:42:55;100077.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:45:25;100084.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:47:55;100086.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:50:30;100078.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T11:53:21;100077.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:56:06;100082.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T11:58:55;100079.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T12:01:32;100081.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T12:04:19;100080.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T12:06:51;100073.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T12:09:34;100068.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T12:12:14;100091.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T12:14:57;100059.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T12:17:39;100057.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T12:20:29;100033.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T12:23:18;100048.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T12:25:53;100056.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T12:28:32;100051.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T12:31:17;100039.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-03-21T12:34:07;100056.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-03-21T12:36:54;100057.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T12:39:29;100054.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T12:42:16;100035.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-03-21T12:44:54;100022.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-03-21T12:47:29;100028.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T12:50:07;100030.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-03-21T12:52:42;100033.00;;;15.30
9985;BMP180;16737;50.932;6.780;2023-03-21T12:55:17;100035.00;;;15.30
9985;BMP180;16737;50.932;6.780;2023-03-21T12:57:51;100034.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-03-21T13:00:23;100029.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-03-21T13:02:58;100015.00;;;15.50
9985;BMP180;16737;50.932;6.780;2023-03-21T13:05:30;100020.00;;;15.50
9985;BMP180;16737;50.932;6.780;2023-03-21T13:08:03;100008.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-03-21T13:10:33;100009.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-03-21T13:13:15;100003.00;;;15.70
9985;BMP180;16737;50.932;6.780;2023-03-21T13:16:00;99985.00;;;15.70
9985;BMP180;16737;50.932;6.780;2023-03-21T13:18:49;100005.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-03-21T13:21:38;99991.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-03-21T13:24:25;99986.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-03-21T13:27:03;99993.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-03-21T13:29:41;99999.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-03-21T13:32:24;99970.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-03-21T13:34:57;99967.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-03-21T13:37:29;99967.00;;;15.80
