sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-03-21T00:00:09;65.17;56.90;74.55;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:02:54;67.07;55.44;75.73;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:05:42;64.70;55.17;71.00;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:08:32;65.63;55.36;75.35;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:11:16;64.97;56.36;73.11;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:14:00;64.34;55.39;70.97;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:16:48;66.60;57.54;74.80;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:19:33;66.30;56.92;72.54;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:22:21;65.95;55.28;77.51;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:25:05;66.27;57.00;78.49;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:27:51;66.07;56.41;73.67;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:30:35;65.56;56.52;74.97;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:33:19;67.52;59.19;78.52;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:36:03;66.13;56.41;74.72;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:38:48;67.67;56.15;79.27;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:41:32;67.02;57.09;76.59;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:44:17;64.55;56.07;71.61;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:47:05;65.58;56.57;72.90;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:49:49;66.92;56.18;75.95;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:52:33;66.24;57.08;73.48;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:55:19;63.43;54.12;71.84;;
74292;Laerm;62687;55.738;37.516;2023-03-21T00:58:04;64.49;55.36;73.01;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:00:49;64.46;56.86;70.45;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:03:33;64.52;56.58;72.67;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:06:25;67.04;56.90;81.43;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:09:19;64.71;57.18;72.90;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:12:04;65.85;55.42;78.43;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:14:48;65.37;56.05;71.64;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:17:32;64.28;56.02;72.79;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:20:16;66.53;57.02;75.91;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:23:00;64.11;56.66;71.60;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:25:46;66.02;54.60;79.68;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:28:31;69.09;56.15;78.06;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:31:16;66.87;59.09;76.38;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:34:00;66.47;57.95;72.75;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:36:44;66.91;59.00;73.73;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:39:29;65.58;58.80;76.49;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:42:15;68.00;58.71;80.70;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:45:03;66.44;58.20;73.40;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:47:49;64.78;57.95;73.03;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:50:33;65.74;57.93;73.60;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:53:23;65.46;58.18;72.68;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:56:15;66.63;57.68;74.72;;
74292;Laerm;62687;55.738;37.516;2023-03-21T01:59:25;68.12;59.94;76.42;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:02:15;67.03;59.25;74.83;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:05:03;67.54;60.26;75.73;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:07:50;68.07;61.05;77.14;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:10:35;67.70;61.27;74.14;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:13:19;68.50;61.30;76.66;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:16:13;66.60;59.41;73.58;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:28:39;68.18;60.71;73.77;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:38:03;68.51;61.95;74.19;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:40:54;69.47;62.40;74.89;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:46:45;69.37;61.56;74.99;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:52:35;70.04;63.37;76.64;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:55:26;69.31;62.09;74.51;;
74292;Laerm;62687;55.738;37.516;2023-03-21T02:58:16;71.22;64.15;87.10;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:01:02;69.68;63.68;74.83;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:03:46;69.99;63.41;75.99;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:06:50;69.81;63.14;75.52;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:12:56;70.59;64.72;75.28;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:18:50;71.53;65.26;81.88;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:21:48;70.96;64.79;75.39;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:24:51;71.80;66.27;80.20;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:27:41;72.07;65.36;78.03;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:30:27;71.54;65.65;78.59;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:33:12;71.34;65.46;77.09;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:36:00;72.34;66.31;77.11;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:38:47;72.61;67.11;81.16;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:41:36;72.94;68.62;78.64;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:44:23;72.11;67.20;76.63;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:47:11;72.34;67.75;76.91;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:50:59;72.87;68.80;77.90;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:53:22;73.08;67.89;77.26;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:56:09;72.74;68.38;76.54;;
74292;Laerm;62687;55.738;37.516;2023-03-21T03:58:55;72.74;67.30;77.19;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:01:40;73.21;68.35;79.84;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:04:24;73.47;69.15;77.40;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:07:11;73.32;68.16;78.22;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:09:55;73.37;68.97;77.02;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:12:40;73.60;68.82;78.27;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:15:24;73.82;68.87;77.71;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:18:08;73.84;69.67;80.30;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:20:52;73.76;69.84;77.74;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:23:36;73.38;69.20;77.29;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:26:21;74.69;69.45;84.62;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:29:06;74.20;68.56;78.47;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:31:50;74.34;70.07;78.25;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:34:34;74.76;70.35;78.51;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:37:23;74.61;70.44;82.62;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:40:07;74.65;70.59;78.39;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:42:52;74.23;68.99;78.24;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:45:36;74.19;69.74;79.30;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:48:20;74.16;69.84;77.21;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:51:07;73.83;68.64;78.96;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:53:51;74.37;69.77;86.40;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:56:35;73.97;69.38;78.43;;
74292;Laerm;62687;55.738;37.516;2023-03-21T04:59:19;74.11;70.00;78.52;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:02:04;74.01;69.73;77.67;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:04:48;73.99;69.46;78.11;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:07:32;74.56;70.08;83.72;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:10:16;74.66;70.96;82.06;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:13:00;73.09;69.65;76.90;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:15:44;74.17;70.35;80.42;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:18:28;73.36;69.38;77.59;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:21:13;73.62;68.80;77.86;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:24:00;73.41;68.39;83.40;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:26:46;73.21;69.01;77.71;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:29:33;74.76;69.78;89.07;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:32:17;73.83;69.96;78.10;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:35:01;72.80;69.03;77.92;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:37:45;73.80;69.03;87.22;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:40:29;73.44;68.61;77.08;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:43:13;73.54;68.74;78.51;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:45:58;73.41;69.43;84.10;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:48:41;72.97;68.45;77.55;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:51:25;73.35;68.64;82.02;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:54:09;73.52;67.21;87.37;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:56:59;73.39;68.62;81.20;;
74292;Laerm;62687;55.738;37.516;2023-03-21T05:59:44;73.40;68.42;77.44;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:02:28;73.02;69.21;77.24;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:05:13;73.60;68.82;78.67;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:07:57;73.51;69.21;80.78;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:10:41;73.69;69.64;82.49;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:13:25;74.15;70.12;82.28;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:16:09;74.74;70.61;91.69;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:18:54;74.63;69.76;87.71;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:21:38;73.69;68.16;80.20;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:24:23;72.89;69.22;77.22;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:27:07;73.21;68.88;84.02;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:29:51;74.27;70.64;81.47;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:32:35;73.26;69.72;77.06;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:35:19;73.71;70.37;81.89;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:38:03;73.15;69.78;79.00;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:40:48;73.06;69.26;83.43;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:43:33;73.19;69.66;79.70;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:46:17;74.56;69.94;86.99;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:49:02;75.10;70.62;91.02;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:51:46;74.36;70.78;79.02;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:54:30;73.92;70.53;81.70;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:57:14;73.86;68.99;79.51;;
74292;Laerm;62687;55.738;37.516;2023-03-21T06:59:59;73.53;67.48;79.50;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:02:42;74.01;69.91;83.27;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:05:26;73.11;69.32;77.28;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:08:10;73.65;69.50;77.57;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:10:56;73.12;69.54;76.57;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:13:40;73.61;69.26;82.79;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:16:24;73.43;69.42;77.24;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:19:08;73.24;69.02;77.00;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:21:52;73.05;68.68;82.22;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:24:36;71.92;67.51;75.87;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:27:20;71.86;65.57;85.00;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:30:05;72.33;67.44;80.53;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:32:49;71.69;67.48;77.56;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:35:33;71.82;67.39;79.20;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:38:19;72.90;67.70;80.94;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:41:04;72.50;67.04;79.84;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:43:48;71.96;65.06;79.14;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:46:32;71.28;66.54;76.38;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:49:16;71.92;65.89;82.12;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:52:01;71.21;64.50;83.59;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:54:45;71.57;67.33;77.01;;
74292;Laerm;62687;55.738;37.516;2023-03-21T07:57:29;72.78;65.74;86.39;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:00:14;70.35;63.77;77.28;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:03:05;69.43;61.19;75.52;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:05:49;70.30;63.53;77.28;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:08:34;71.83;66.22;79.62;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:11:18;71.06;65.53;78.25;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:14:04;71.30;66.69;76.83;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:16:48;70.67;64.90;78.82;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:19:32;70.49;64.62;79.46;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:22:16;70.67;64.44;81.85;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:25:01;71.44;63.30;76.92;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:27:48;71.53;65.54;77.43;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:30:33;73.05;67.38;85.16;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:33:17;73.97;68.35;78.24;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:36:03;73.91;69.15;78.64;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:38:48;73.34;68.84;81.60;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:41:37;73.02;67.85;86.37;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:44:21;72.53;68.39;76.73;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:47:05;72.96;67.81;77.78;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:49:49;73.43;65.50;80.86;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:52:33;72.16;64.89;79.80;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:55:18;71.42;63.37;77.86;;
74292;Laerm;62687;55.738;37.516;2023-03-21T08:58:03;72.13;67.15;83.16;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:00:47;72.01;65.58;79.73;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:03:32;71.24;63.54;77.65;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:06:16;73.12;65.90;83.25;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:09:00;73.51;66.08;89.78;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:11:44;71.42;65.13;84.13;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:14:28;71.15;65.06;79.73;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:17:12;69.38;64.08;76.32;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:19:57;69.98;64.06;74.92;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:22:42;71.49;64.18;85.43;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:25:27;73.44;66.05;84.69;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:28:14;72.59;68.13;78.91;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:30:59;71.95;66.05;80.00;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:33:45;71.76;67.05;81.32;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:36:29;72.12;66.79;76.43;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:39:14;71.68;66.28;80.32;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:42:19;70.89;61.86;80.09;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:45:26;72.39;67.30;76.54;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:48:21;73.17;67.20;82.68;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:51:15;72.83;68.00;77.87;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:54:06;72.79;68.90;77.47;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:56:53;73.09;68.13;79.09;;
74292;Laerm;62687;55.738;37.516;2023-03-21T09:59:39;73.53;68.99;79.12;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:02:44;73.80;69.68;82.78;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:05:32;73.85;68.94;78.79;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:08:21;73.67;68.70;79.47;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:11:11;74.13;69.70;78.92;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:14:06;74.40;70.13;80.03;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:17:05;74.02;69.90;78.88;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:22:57;74.48;68.46;89.92;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:25:45;72.83;66.72;79.76;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:28:35;72.77;68.39;76.30;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:31:25;72.30;68.20;79.98;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:34:16;71.84;66.41;79.38;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:37:02;72.48;68.04;81.20;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:39:50;71.80;67.84;77.11;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:42:35;72.54;68.59;76.99;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:45:21;73.43;70.00;79.65;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:48:07;72.61;69.28;76.64;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:50:53;72.91;68.54;78.75;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:53:40;73.32;69.61;77.67;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:56:34;74.12;69.70;83.89;;
74292;Laerm;62687;55.738;37.516;2023-03-21T10:59:20;73.30;67.98;82.57;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:02:18;73.85;69.54;83.76;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:05:06;73.30;68.98;82.25;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:08:20;73.68;68.21;79.17;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:11:07;73.89;69.35;83.58;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:14:00;73.54;68.94;80.30;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:16:49;73.25;68.46;82.71;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:19:35;72.88;68.08;79.63;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:22:23;73.09;67.08;77.21;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:25:14;73.19;68.14;80.24;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:28:11;73.07;68.30;86.52;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:30:59;71.80;65.22;77.83;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:33:54;71.75;67.66;77.44;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:36:42;71.15;67.16;76.28;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:39:36;71.25;66.69;75.16;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:42:31;71.37;66.71;77.13;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:48:13;72.06;66.54;86.74;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:51:01;72.17;66.46;89.98;;
74292;Laerm;62687;55.738;37.516;2023-03-21T11:57:06;70.97;65.67;75.32;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:00:14;71.75;66.98;76.09;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:24:56;72.47;68.40;79.23;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:28:05;73.00;68.31;87.79;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:33:52;72.26;67.97;79.39;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:39:37;72.59;68.60;78.90;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:45:29;72.36;68.35;76.47;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:51:00;72.14;68.29;76.15;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:53:58;72.92;67.55;77.21;;
74292;Laerm;62687;55.738;37.516;2023-03-21T12:57:21;74.16;69.38;78.69;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:00:25;72.91;68.84;80.48;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:03:14;71.98;67.65;75.83;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:06:05;72.30;67.87;89.54;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:09:01;71.93;66.49;79.89;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:11:50;71.68;67.32;77.82;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:15:06;70.82;65.22;82.44;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:20:46;70.85;66.50;76.78;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:23:35;70.27;65.37;87.04;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:26:20;70.46;65.87;77.93;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:29:32;70.12;64.65;78.80;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:35:23;71.01;65.39;80.01;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:38:17;70.19;66.22;75.36;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:41:14;70.36;66.09;77.92;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:46:54;70.44;66.52;74.79;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:49:38;70.59;66.73;77.98;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:52:27;70.23;65.46;77.71;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:55:16;70.98;67.03;80.53;;
74292;Laerm;62687;55.738;37.516;2023-03-21T13:58:22;70.32;66.08;81.48;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:04:15;71.13;66.48;80.48;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:07:10;70.13;66.39;73.78;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:10:02;71.35;67.35;80.02;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:12:47;71.35;67.32;78.65;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:15:41;71.38;67.51;77.19;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:18:29;72.40;68.72;76.82;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:21:22;72.44;68.77;77.60;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:24:11;72.55;66.97;87.16;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:26:56;71.27;67.00;75.25;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:29:41;71.27;67.69;78.34;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:32:29;71.65;67.83;75.36;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:35:13;72.15;67.42;80.33;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:38:17;72.63;68.86;85.46;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:41:03;72.55;68.13;82.68;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:46:47;72.13;68.57;76.34;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:49:36;71.82;67.76;78.15;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:55:14;70.58;66.52;78.67;;
74292;Laerm;62687;55.738;37.516;2023-03-21T14:57:58;71.66;66.60;81.84;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:00:42;72.00;67.19;80.43;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:03:27;70.79;66.54;75.86;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:06:12;69.63;65.69;73.77;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:08:59;70.86;65.01;86.82;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:11:49;70.16;65.81;78.08;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:14:35;70.61;66.06;79.51;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:17:21;69.70;64.13;77.99;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:20:12;69.68;65.37;78.50;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:23:01;70.80;65.94;85.59;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:25:47;70.98;66.74;74.52;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:28:34;71.86;67.10;82.55;;
74292;Laerm;62687;55.738;37.516;2023-03-21T15:31:21;71.53;67.62;76.70;;
