sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:00:41;22.2;22.2;22.2;21.2;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:03:11;21.6;21.6;21.6;20.6;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:05:42;24.3;24.3;24.3;23.1;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:08:23;23.9;23.9;23.9;22.8;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:10:57;24.1;24.0;24.0;22.9;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:13:29;21.9;21.9;21.9;20.9;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:16:06;23.7;23.7;23.7;22.6;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:18:42;25.6;25.6;25.6;24.4;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:21:14;27.4;27.4;27.3;26.0;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:23:46;24.2;24.2;24.2;23.1;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:26:16;25.0;25.0;25.0;23.8;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:28:46;25.7;25.3;24.6;22.6;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:31:17;23.9;23.9;23.9;22.8;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:33:46;27.1;27.0;26.8;25.3;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:36:21;25.1;25.0;24.7;23.2;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:38:53;25.4;25.4;25.4;24.2;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:41:23;25.2;24.8;24.0;21.9;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:43:55;24.2;24.2;24.2;23.1;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:46:28;27.3;26.9;26.2;24.2;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:48:58;25.2;25.2;25.2;24.1;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:51:28;25.0;24.9;24.8;23.5;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:53:58;24.1;24.1;24.1;23.0;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:56:28;25.5;25.5;25.5;24.3;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T00:59:00;24.4;24.4;24.4;23.2;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:01:30;23.3;23.3;23.3;22.2;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:04:00;24.0;23.8;23.3;21.7;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:06:34;22.6;22.6;22.6;21.6;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:09:08;22.9;22.9;22.8;21.7;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:11:43;22.8;22.8;22.8;21.7;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:14:17;23.4;23.4;23.4;22.3;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:16:49;23.5;23.5;23.5;22.4;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:19:21;21.9;21.9;21.8;20.7;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:21:55;23.6;23.4;22.9;21.3;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:24:26;23.1;23.1;22.9;21.7;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:26:55;23.1;22.8;22.1;20.2;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:29:25;22.6;22.5;22.2;20.9;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:31:55;21.7;21.7;21.7;20.7;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:34:25;23.1;23.1;23.1;22.0;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:36:55;24.0;23.8;23.4;21.8;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:39:25;22.8;22.8;22.8;21.8;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:41:55;22.5;22.5;22.5;21.4;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:44:25;22.5;22.5;22.5;21.4;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:46:55;22.6;22.6;22.6;21.5;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:49:26;23.4;23.2;22.6;21.0;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:52:01;22.3;22.2;22.1;21.0;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:54:36;21.5;21.4;21.2;20.0;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:57:11;21.0;21.0;20.9;19.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T01:59:46;20.6;20.6;20.5;19.6;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:02:22;21.2;21.2;21.2;20.2;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:04:56;21.4;21.2;20.8;19.3;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:07:31;21.0;21.0;21.0;20.1;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:10:05;21.1;21.0;21.0;20.0;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:12:38;21.0;21.0;21.0;20.1;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:15:11;20.6;20.6;20.6;19.6;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:17:44;21.6;21.6;21.6;20.6;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:20:28;23.0;22.9;22.6;21.1;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:26:27;22.2;22.1;22.0;20.8;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:29:38;22.2;22.2;22.1;21.0;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:32:25;22.1;22.1;22.1;21.1;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:35:12;23.2;23.1;22.9;21.7;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:37:58;21.8;21.8;21.8;20.8;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:40:34;23.7;23.7;23.5;22.2;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:43:14;23.3;23.3;23.2;22.1;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:45:53;20.4;20.4;20.4;19.4;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:48:31;22.5;22.5;22.5;21.4;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:51:06;24.5;24.5;24.5;23.3;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:53:47;23.9;23.9;23.9;22.8;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:56:20;24.8;24.8;24.8;23.6;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T02:58:57;23.0;23.0;23.0;21.9;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:01:28;25.8;25.5;24.8;22.8;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:03:59;24.3;24.3;24.2;23.0;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:06:34;24.7;24.7;24.7;23.5;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:09:18;25.3;25.2;25.2;23.9;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:12:00;23.3;23.2;22.9;21.5;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:14:42;23.5;23.5;23.5;22.4;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:17:24;24.5;24.5;24.5;23.3;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:20:09;23.5;23.5;23.4;22.3;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:22:50;24.3;24.3;24.3;23.2;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:25:25;22.6;22.6;22.6;21.5;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:28:00;26.4;26.2;25.6;23.7;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:30:35;22.4;22.3;22.1;20.8;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:33:07;23.5;23.5;23.5;22.4;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:35:43;21.6;21.6;21.6;20.6;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:38:15;23.2;23.2;23.2;22.1;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:40:50;23.7;23.7;23.7;22.6;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:43:28;23.3;23.3;23.3;22.2;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:46:10;21.5;21.4;21.2;19.9;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:48:47;20.8;20.8;20.7;19.6;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:51:24;21.6;21.3;20.6;18.9;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:53:59;22.3;22.0;21.3;19.5;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:56:33;20.5;20.4;20.3;19.2;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T03:59:06;19.7;19.7;19.7;18.7;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:01:37;17.7;17.6;17.2;16.0;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:04:07;18.2;18.2;18.0;17.0;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:06:37;18.7;18.6;18.5;17.6;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:09:07;20.1;19.9;19.4;18.0;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:11:38;18.9;18.7;18.1;16.7;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:14:09;18.2;18.0;17.6;16.3;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:16:38;17.7;17.5;17.0;15.6;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:19:08;17.2;17.1;17.0;16.0;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:21:38;15.4;15.4;15.4;14.7;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:24:09;15.0;15.0;15.0;14.3;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:26:40;16.6;16.6;16.6;15.8;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:29:10;16.9;16.8;16.5;15.3;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:31:40;16.4;16.4;16.4;15.6;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:34:12;17.0;16.8;16.6;15.5;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:36:42;15.0;15.0;15.0;14.3;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:39:14;14.8;14.8;14.8;14.2;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:41:44;15.8;15.7;15.4;14.3;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:44:16;15.4;15.1;14.7;13.5;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:46:47;13.4;13.4;13.2;12.5;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:49:18;14.1;14.1;14.0;13.3;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:51:48;14.2;14.1;13.9;13.1;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:54:17;15.2;15.1;14.7;13.6;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:56:48;14.7;14.6;14.4;13.5;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T04:59:18;14.2;14.0;13.6;12.6;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:01:48;15.0;14.9;14.7;13.8;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:04:18;13.8;13.8;13.8;13.2;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:06:48;13.5;13.5;13.5;12.8;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:09:19;14.1;14.0;13.6;12.5;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:11:52;13.8;13.7;13.7;13.1;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:14:25;12.3;12.2;12.1;11.4;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:16:55;13.6;13.4;13.1;12.0;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:19:26;13.6;13.6;13.5;12.9;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:22:01;12.5;12.5;12.5;11.9;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:24:33;12.4;12.4;12.4;11.9;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:27:05;13.0;12.8;12.6;11.6;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:29:36;11.8;11.8;11.8;11.3;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:32:06;11.4;11.4;11.4;10.8;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:34:35;14.0;13.8;13.6;12.7;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:37:05;12.7;12.6;12.5;11.8;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:39:37;11.7;11.6;11.5;10.9;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:42:07;12.2;12.1;12.1;11.4;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:44:38;12.6;12.5;12.3;11.4;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:47:08;11.4;11.4;11.4;10.8;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:49:41;12.6;12.6;12.6;11.9;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:52:11;12.9;12.9;12.9;12.3;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:54:42;12.7;12.7;12.5;11.8;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:57:12;12.6;12.6;12.6;12.1;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T05:59:45;12.2;12.2;12.2;11.6;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:02:15;12.2;12.2;12.2;11.6;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:04:45;13.7;13.7;13.7;13.0;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:07:15;13.0;13.0;12.8;11.9;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:09:44;12.6;12.5;12.2;11.3;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:12:14;11.5;11.5;11.5;11.0;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:14:45;12.4;12.4;12.4;11.8;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:17:15;12.6;12.6;12.6;12.0;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:19:45;12.6;12.5;12.1;11.2;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:22:15;13.1;13.0;12.8;12.0;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:24:45;12.6;12.5;12.4;11.6;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:27:15;13.4;13.4;13.4;12.8;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:29:45;13.5;13.5;13.3;12.5;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:32:15;12.7;12.7;12.6;11.9;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:34:46;13.0;12.8;12.5;11.5;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:37:18;13.2;13.2;13.2;12.6;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:39:48;13.3;13.2;13.0;12.2;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:42:18;11.5;11.5;11.5;10.9;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:44:49;14.2;14.1;13.9;13.0;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:47:20;13.1;13.0;12.8;12.0;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:49:58;12.5;12.4;12.3;11.6;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:52:29;12.7;12.7;12.7;12.1;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:55:00;12.7;12.6;12.3;11.5;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T06:57:33;12.7;12.6;12.4;11.7;;;;1.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:00:04;13.3;13.3;13.3;12.7;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:02:36;12.0;12.0;12.0;11.4;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:05:06;13.3;13.3;13.3;12.7;;;;1.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:07:37;12.3;12.2;12.0;11.3;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:10:08;12.9;12.9;12.8;12.2;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:12:38;12.2;12.2;12.2;11.6;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:15:09;13.6;13.5;13.2;12.3;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:17:40;12.3;12.3;12.3;11.7;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:20:10;12.7;12.7;12.7;12.1;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:22:41;11.8;11.8;11.8;11.2;;;;1.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:25:12;14.0;13.9;13.7;12.9;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:27:43;12.9;12.9;12.9;12.3;;;;1.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:30:14;14.4;14.4;14.4;13.8;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:32:44;13.8;13.8;13.8;13.1;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:35:16;12.9;12.9;12.9;12.3;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:37:46;13.5;13.4;13.1;12.2;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:40:18;12.6;12.6;12.5;11.8;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:42:48;13.1;13.0;12.9;12.1;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:45:18;13.5;13.4;13.1;12.3;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:47:52;13.0;13.0;13.0;12.4;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:50:22;12.7;12.7;12.6;11.9;;;;1.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:52:53;11.3;11.3;11.3;10.8;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:55:22;11.3;11.3;11.1;10.5;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T07:57:52;11.4;11.4;11.3;10.7;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:00:25;11.9;11.9;11.7;10.9;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:02:57;11.5;11.4;11.4;10.7;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:05:29;12.7;12.7;12.7;12.1;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:08:03;12.4;12.3;12.3;11.7;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:10:34;10.7;10.7;10.7;10.2;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:13:05;11.1;11.1;11.1;10.6;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:15:35;11.4;11.4;11.4;10.9;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:18:08;10.0;9.9;9.7;9.1;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:20:39;10.5;10.4;10.3;9.7;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:23:11;10.3;10.3;10.3;9.7;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:25:41;10.5;10.5;10.5;10.0;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:28:11;9.4;9.4;9.4;9.0;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:30:41;10.3;10.3;10.3;9.8;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:33:11;9.0;8.9;8.8;8.2;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:35:41;9.5;9.4;9.3;8.8;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:38:12;8.7;8.7;8.6;8.2;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:40:42;8.7;8.6;8.5;7.9;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:43:12;9.2;9.2;9.1;8.5;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:45:42;9.5;9.5;9.4;8.8;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:48:12;9.5;9.4;9.3;8.7;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:50:42;10.1;10.0;9.8;9.2;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:53:13;9.9;9.9;9.8;9.2;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:55:44;11.0;10.9;10.8;10.2;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T08:58:13;10.3;10.3;10.1;9.5;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T09:00:43;9.8;9.8;9.8;9.3;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T09:03:13;10.2;10.2;10.2;9.8;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T09:05:42;9.9;9.9;9.9;9.4;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T09:08:13;9.1;9.1;9.1;8.7;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T09:10:43;9.9;9.9;9.9;9.5;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-21T09:13:13;9.8;9.8;9.8;9.3;;;;1.0;109.0;
