sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:01:09;6.94;6.94;6.94;6.56;52.35;52.34;52.33;52.11;44.40;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:03:37;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.76;42.40;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:06:04;6.96;6.96;6.96;6.58;52.52;52.51;52.49;52.28;44.55;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:08:31;6.83;6.82;6.82;6.44;51.42;51.41;51.40;51.18;43.60;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:10:58;6.86;6.84;6.82;6.42;51.28;51.27;51.25;51.01;43.43;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:13:28;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.22;44.50;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:18:31;6.94;6.92;6.89;6.47;51.71;51.70;51.67;51.42;43.76;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:21:00;7.28;7.25;7.20;6.75;53.89;53.88;53.85;53.56;45.56;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:23:28;6.93;6.90;6.84;6.39;51.02;51.01;50.98;50.68;43.08;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:25:55;7.22;7.20;7.18;6.76;53.95;53.94;53.92;53.66;45.68;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:28:22;7.11;7.11;7.10;6.71;53.57;53.56;53.55;53.32;45.43;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:30:48;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.25;45.37;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:33:15;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.68;44.90;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:35:45;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.47;43.86;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:38:14;7.26;7.25;7.24;6.84;54.60;54.59;54.57;54.34;46.29;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:40:40;7.09;7.09;7.09;6.70;53.49;53.48;53.46;53.24;45.37;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:43:08;7.03;7.02;6.99;6.58;52.58;52.57;52.55;52.30;44.52;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:45:33;6.66;6.66;6.65;6.28;50.11;50.10;50.08;49.86;42.48;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:47:59;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.65;44.87;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:50:27;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.41;43.81;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:52:53;6.91;6.91;6.91;6.52;52.09;52.08;52.06;51.84;44.16;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:55:19;6.47;6.47;6.47;6.12;48.87;48.87;48.85;48.65;41.46;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T00:57:45;6.89;6.88;6.88;6.51;51.97;51.97;51.95;51.74;44.08;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:00:12;6.78;6.78;6.77;6.38;50.98;50.97;50.95;50.73;43.21;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:02:39;6.84;6.84;6.84;6.46;51.60;51.59;51.57;51.35;43.75;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:05:22;6.58;6.57;6.55;6.17;49.31;49.30;49.28;49.05;41.76;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:08:27;6.85;6.85;6.84;6.46;51.59;51.58;51.56;51.34;43.74;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:10:54;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.12;42.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:13:22;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.01;44.32;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:15:50;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.44;42.98;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:18:18;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.53;45.61;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:20:47;7.14;7.14;7.14;6.76;53.94;53.93;53.91;53.69;45.75;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:23:13;6.89;6.89;6.88;6.50;51.88;51.87;51.86;51.63;43.99;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:25:40;7.11;7.10;7.10;6.70;53.49;53.48;53.46;53.23;45.34;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:28:06;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.20;44.48;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:30:32;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.02;43.48;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:33:00;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.13;43.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:35:26;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.12;42.71;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:37:52;6.62;6.62;6.61;6.25;49.87;49.86;49.84;49.63;42.28;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:40:24;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.07;42.66;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:43:00;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.08;43.53;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:51:45;6.54;6.53;6.52;6.16;49.15;49.14;49.13;48.91;41.67;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:54:21;6.24;6.23;6.22;5.87;46.90;46.89;46.88;46.67;39.75;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:56:52;6.17;6.16;6.13;5.78;46.12;46.11;46.09;45.87;39.05;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T01:59:28;6.05;6.05;6.05;5.73;45.72;45.71;45.70;45.51;38.78;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:02:28;6.18;6.18;6.17;5.83;46.59;46.58;46.57;46.37;39.51;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:05:23;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.16;40.18;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:08:02;5.98;5.97;5.97;5.64;45.07;45.06;45.05;44.86;38.22;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:10:28;5.85;5.85;5.84;5.52;44.06;44.05;44.04;43.85;37.35;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:13:02;5.93;5.92;5.90;5.56;44.39;44.38;44.37;44.16;37.60;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:15:45;5.99;5.99;5.99;5.66;45.18;45.18;45.16;44.98;38.32;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:18:36;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.55;37.96;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:27:21;5.55;5.54;5.52;5.20;41.50;41.50;41.48;41.28;35.14;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:35:37;6.04;6.03;6.02;5.68;45.34;45.33;45.32;45.11;38.42;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:41:30;5.73;5.72;5.71;5.39;43.01;43.00;42.99;42.79;36.45;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:44:05;5.88;5.87;5.84;5.48;43.76;43.75;43.73;43.51;37.02;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:46:54;5.33;5.33;5.32;5.03;40.13;40.12;40.11;39.94;34.02;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:49:50;5.93;5.91;5.88;5.52;44.06;44.05;44.03;43.80;37.26;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:52:24;5.71;5.70;5.68;5.34;42.65;42.64;42.62;42.41;36.10;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:54:58;5.81;5.80;5.77;5.44;43.40;43.39;43.38;43.17;36.75;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T02:57:33;5.57;5.56;5.54;5.21;41.63;41.62;41.61;41.41;35.25;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:00:01;5.65;5.65;5.64;5.33;42.55;42.54;42.53;42.35;36.08;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:02:36;5.71;5.70;5.68;5.35;42.69;42.68;42.66;42.46;36.14;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:05:16;5.43;5.42;5.41;5.09;40.68;40.68;40.66;40.47;34.46;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:10:20;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.92;34.87;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:13:16;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.44;31.90;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:15:59;5.10;5.10;5.10;4.83;38.53;38.53;38.52;38.36;32.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:18:54;5.16;5.16;5.16;4.88;38.93;38.93;38.92;38.76;33.03;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:26:52;5.41;5.40;5.38;5.07;40.52;40.51;40.50;40.31;34.33;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:29:34;5.38;5.38;5.37;5.07;40.50;40.50;40.48;40.31;34.33;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:32:10;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.62;36.32;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:34:48;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.29;34.33;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:37:21;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.82;33.93;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:42:48;5.35;5.34;5.33;5.02;40.09;40.08;40.07;39.88;33.96;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:45:33;5.26;5.25;5.23;4.93;39.33;39.32;39.30;39.12;33.30;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:50:53;5.15;5.14;5.11;4.81;38.42;38.41;38.39;38.21;32.52;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:53:45;5.19;5.18;5.15;4.84;38.68;38.67;38.66;38.47;32.74;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:56:18;5.06;5.05;5.05;4.77;38.09;38.09;38.08;37.91;32.30;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T03:58:45;5.19;5.19;5.19;4.90;39.15;39.14;39.13;38.97;33.21;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:01:14;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.61;32.05;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:03:41;5.21;5.21;5.21;4.92;39.31;39.31;39.29;39.13;33.35;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:06:10;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.31;33.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:08:36;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.75;33.87;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:11:02;5.75;5.75;5.73;5.40;43.15;43.14;43.12;42.93;36.56;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:13:34;5.58;5.55;5.50;5.14;41.08;41.07;41.04;40.81;34.69;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:16:03;5.58;5.54;5.47;5.09;40.69;40.68;40.66;40.40;34.31;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:18:30;5.78;5.76;5.72;5.36;42.82;42.81;42.78;42.55;36.19;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:20:56;5.71;5.68;5.62;5.24;41.88;41.87;41.84;41.59;35.34;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:23:25;5.40;5.39;5.37;5.06;40.39;40.38;40.37;40.17;34.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:25:53;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.27;33.46;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:28:19;4.93;4.93;4.92;4.64;37.01;37.00;36.99;36.82;31.36;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:30:56;5.03;5.03;5.02;4.74;37.88;37.87;37.86;37.70;32.12;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:33:23;5.12;5.12;5.10;4.81;38.40;38.39;38.38;38.20;32.53;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:35:54;5.43;5.42;5.41;5.10;40.68;40.68;40.66;40.48;34.47;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:38:22;5.54;5.53;5.51;5.18;41.39;41.38;41.37;41.17;35.05;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:40:48;5.41;5.41;5.41;5.11;40.78;40.77;40.76;40.59;34.58;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:43:14;5.65;5.64;5.63;5.30;42.34;42.33;42.31;42.12;35.86;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:45:40;6.10;6.07;6.00;5.60;44.74;44.72;44.70;44.42;37.74;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:48:07;5.44;5.42;5.39;5.05;40.32;40.31;40.29;40.08;34.09;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:50:33;5.42;5.41;5.38;5.06;40.41;40.40;40.38;40.18;34.20;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:52:58;5.20;5.18;5.16;4.85;38.70;38.69;38.68;38.48;32.75;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:55:25;5.28;5.28;5.27;4.98;39.77;39.76;39.75;39.58;33.72;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T04:57:52;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.14;32.50;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:00:19;5.23;5.22;5.20;4.90;39.13;39.12;39.10;38.92;33.14;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:02:46;4.99;4.98;4.96;4.66;37.17;37.17;37.15;36.96;31.45;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:05:11;4.96;4.94;4.91;4.61;36.84;36.83;36.81;36.62;31.16;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:07:38;5.41;5.39;5.36;5.02;40.11;40.10;40.08;39.87;33.91;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:10:05;5.27;5.25;5.21;4.88;38.95;38.94;38.92;38.70;32.91;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:12:37;5.53;5.51;5.48;5.15;41.09;41.08;41.06;40.85;34.75;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:15:04;5.35;5.34;5.32;5.00;39.95;39.94;39.92;39.73;33.82;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:17:30;5.21;5.21;5.19;4.89;39.09;39.08;39.06;38.88;33.11;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:19:57;5.46;5.45;5.44;5.12;40.88;40.87;40.85;40.66;34.62;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:22:23;5.83;5.81;5.78;5.44;43.40;43.39;43.37;43.16;36.73;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:24:52;5.54;5.52;5.47;5.13;40.94;40.94;40.91;40.69;34.60;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:27:39;5.54;5.53;5.52;5.21;41.63;41.63;41.61;41.43;35.29;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:30:11;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.08;35.00;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:32:42;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.32;37.76;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:35:10;5.63;5.62;5.60;5.28;42.16;42.15;42.14;41.94;35.71;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:37:36;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.69;36.37;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:40:03;5.63;5.62;5.60;5.28;42.17;42.16;42.14;41.95;35.72;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:42:35;5.34;5.32;5.28;4.95;39.57;39.56;39.54;39.32;33.45;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:45:09;4.77;4.76;4.75;4.47;35.71;35.70;35.69;35.52;30.24;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:47:36;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.12;28.22;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:50:03;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.30;27.52;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:52:30;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.55;24.33;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:54:57;3.83;3.83;3.82;3.60;28.77;28.76;28.75;28.63;24.38;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T05:57:23;3.73;3.72;3.70;3.48;27.76;27.76;27.75;27.61;23.49;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:00:03;3.66;3.66;3.65;3.45;27.53;27.52;27.51;27.39;23.33;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:02:40;3.60;3.60;3.59;3.38;27.01;27.00;26.99;26.87;22.88;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:05:15;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.43;19.11;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:07:41;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.13;19.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:10:07;3.13;3.13;3.12;2.95;23.56;23.56;23.55;23.45;19.98;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:12:34;2.96;2.96;2.94;2.77;22.09;22.09;22.08;21.97;18.70;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:15:01;3.07;3.05;3.02;2.83;22.58;22.58;22.57;22.44;19.07;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:17:32;2.76;2.75;2.74;2.58;20.60;20.59;20.58;20.49;17.44;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:20:06;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.22;16.38;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:22:38;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.53;14.94;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:25:05;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.36;14.79;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:27:35;2.46;2.45;2.44;2.30;18.35;18.35;18.34;18.25;15.53;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:30:01;2.38;2.38;2.36;2.22;17.74;17.74;17.73;17.64;15.01;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:32:33;2.25;2.25;2.24;2.11;16.86;16.86;16.85;16.77;14.28;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:35:07;2.13;2.13;2.13;2.01;16.05;16.04;16.04;15.97;13.60;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:37:33;2.15;2.15;2.14;2.02;16.14;16.14;16.14;16.06;13.68;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:39:59;2.48;2.48;2.47;2.33;18.62;18.62;18.61;18.53;15.78;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:42:25;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.35;16.49;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:44:57;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.83;16.90;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:47:23;2.73;2.73;2.73;2.58;20.57;20.57;20.56;20.48;17.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:49:49;3.04;3.04;3.04;2.87;22.90;22.89;22.88;22.79;19.41;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:52:15;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.48;20.86;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:54:42;3.69;3.68;3.67;3.44;27.50;27.50;27.49;27.35;23.27;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:57:12;3.73;3.71;3.69;3.46;27.64;27.64;27.62;27.48;23.37;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T06:59:38;3.72;3.72;3.72;3.51;28.03;28.03;28.02;27.90;23.77;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:02:23;3.84;3.84;3.84;3.63;28.95;28.95;28.94;28.81;24.55;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:04:59;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.61;26.08;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:07:27;3.91;3.90;3.90;3.68;29.35;29.34;29.33;29.20;24.87;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:09:54;4.04;4.03;4.02;3.78;30.20;30.20;30.18;30.04;25.58;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:12:21;3.98;3.97;3.96;3.74;29.86;29.85;29.84;29.70;25.30;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:15:16;4.06;4.05;4.04;3.81;30.43;30.42;30.41;30.27;25.78;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:17:43;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.44;27.64;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:20:09;4.22;4.22;4.22;3.98;31.80;31.79;31.78;31.65;26.96;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:22:37;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.20;27.43;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:25:03;4.03;4.03;4.02;3.80;30.31;30.30;30.29;30.16;25.69;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:27:35;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.70;27.01;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:30:02;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.83;27.12;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:32:32;4.50;4.50;4.49;4.25;33.92;33.91;33.90;33.76;28.77;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:34:59;4.08;4.07;4.06;3.82;30.50;30.49;30.48;30.34;25.83;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:37:25;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.15;25.69;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:39:51;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.36;27.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:42:17;4.04;4.04;4.03;3.81;30.46;30.45;30.44;30.32;25.83;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:44:43;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.92;24.64;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:47:10;4.11;4.11;4.10;3.88;30.98;30.97;30.96;30.83;26.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:49:36;4.19;4.19;4.19;3.96;31.63;31.62;31.62;31.49;26.83;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:52:02;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.03;24.74;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:54:28;3.65;3.64;3.63;3.43;27.35;27.35;27.34;27.21;23.17;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:56:55;3.50;3.50;3.48;3.27;26.15;26.14;26.13;26.00;22.13;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T07:59:21;3.65;3.64;3.61;3.38;26.99;26.99;26.97;26.82;22.81;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T08:01:47;3.49;3.48;3.46;3.24;25.88;25.88;25.86;25.72;21.88;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T08:04:13;3.31;3.30;3.27;3.06;24.46;24.46;24.44;24.31;20.67;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T08:06:39;3.28;3.27;3.24;3.02;24.16;24.15;24.14;24.00;20.40;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T08:09:05;3.53;3.52;3.50;3.29;26.26;26.25;26.24;26.11;22.22;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T08:11:31;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.92;21.23;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T08:13:57;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.89;21.21;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-21T08:16:25;3.78;3.77;3.77;3.56;28.44;28.44;28.43;28.31;24.12;0.56
