sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-03-21T00:00:52;34.67;30.58;50.72;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:03:21;46.26;30.53;63.33;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:05:49;34.14;30.84;47.68;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:08:21;34.03;30.24;46.97;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:10:55;54.58;31.21;75.61;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:13:26;35.58;31.27;63.70;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:16:04;34.33;30.88;38.64;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:18:42;34.48;31.12;44.22;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:21:14;34.03;30.65;51.87;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:24:02;34.44;30.88;40.51;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:26:30;36.60;31.19;62.36;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:28:59;34.40;31.10;38.54;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:31:27;36.41;31.63;48.38;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:33:55;47.83;31.60;68.15;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:36:23;34.14;30.72;42.87;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:38:52;34.59;30.74;43.72;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:41:21;34.70;30.41;48.22;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:44:08;34.82;29.79;46.79;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:46:37;34.88;31.71;41.13;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:49:20;35.77;30.79;45.84;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:51:48;34.28;30.56;41.47;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:54:17;34.80;31.16;42.63;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:56:45;34.07;30.51;46.14;;
76261;Laerm;65076;52.362;6.588;2023-03-21T00:59:14;34.14;30.20;41.62;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:01:43;33.78;30.58;44.20;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:04:13;33.33;29.93;37.37;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:06:43;34.39;29.76;50.69;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:09:14;69.12;31.62;82.21;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:11:43;38.44;31.30;52.59;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:14:14;34.03;30.77;42.33;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:16:51;34.69;31.17;39.90;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:19:23;33.96;30.90;38.00;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:22:13;34.11;30.48;39.95;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:24:41;34.29;30.53;57.86;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:27:22;45.09;30.80;63.27;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:29:51;44.46;30.82;58.81;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:32:19;33.76;30.52;43.07;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:34:47;34.63;31.06;41.33;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:37:15;35.05;31.22;41.50;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:39:44;39.49;31.88;51.52;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:42:12;58.03;31.21;73.84;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:44:55;34.06;30.89;38.80;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:47:24;34.45;30.31;40.08;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:49:56;37.94;30.86;49.61;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:52:31;64.97;32.33;77.09;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:55:08;35.01;31.19;43.87;;
76261;Laerm;65076;52.362;6.588;2023-03-21T01:57:44;34.59;30.85;44.80;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:00:32;34.48;30.66;47.00;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:03:07;34.52;30.73;44.16;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:05:51;34.93;30.74;51.53;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:08:21;33.93;30.35;38.04;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:11:05;34.53;30.76;45.60;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:13:33;33.79;29.95;45.80;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:16:12;33.58;30.39;39.10;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:18:50;39.37;29.96;54.77;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:25:08;35.22;31.08;47.74;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:27:54;34.33;31.00;44.97;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:31:08;34.27;30.94;42.51;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:34:23;36.90;30.74;56.53;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:37:07;41.64;31.01;62.99;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:39:54;41.17;31.57;60.85;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:42:32;40.65;31.17;62.54;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:45:10;46.68;30.90;62.13;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:47:47;43.02;30.97;60.22;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:50:25;41.87;31.44;60.71;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:52:59;40.59;31.09;61.22;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:55:31;40.93;31.20;62.13;;
76261;Laerm;65076;52.362;6.588;2023-03-21T02:58:02;40.30;32.11;59.94;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:00:39;41.35;31.29;63.17;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:03:10;41.58;31.46;61.63;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:05:59;40.91;31.16;62.99;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:08:42;39.84;31.26;58.93;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:11:30;39.73;31.10;59.06;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:14:16;41.64;32.07;57.81;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:17:31;49.78;32.87;66.30;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:20:19;41.21;31.52;58.54;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:22:57;50.03;31.69;71.52;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:25:36;52.62;32.03;72.10;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:28:12;51.82;31.75;70.10;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:30:44;41.85;32.18;59.28;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:33:37;42.38;32.55;60.26;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:36:10;43.02;34.30;63.08;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:38:57;48.74;33.41;68.29;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:41:27;47.78;33.95;62.95;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:44:15;52.96;33.40;70.07;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:46:50;51.65;33.66;69.08;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:49:23;65.17;33.67;81.88;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:51:59;63.45;34.15;79.40;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:54:32;54.23;34.82;67.86;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:57:06;52.38;34.79;67.70;;
76261;Laerm;65076;52.362;6.588;2023-03-21T03:59:35;54.36;35.12;68.41;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:02:04;51.88;34.76;67.95;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:04:32;54.09;35.39;73.81;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:07:03;55.80;35.45;73.87;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:09:32;60.59;34.99;76.19;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:12:12;57.30;36.60;72.79;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:14:40;54.66;36.91;72.79;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:17:13;50.77;36.06;66.90;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:19:41;50.99;36.33;66.96;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:22:11;46.22;36.12;64.36;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:24:39;48.52;36.90;62.83;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:27:07;47.88;35.57;64.26;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:29:37;51.81;36.02;66.91;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:32:05;50.46;37.82;66.41;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:34:42;49.63;37.87;65.49;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:37:16;53.22;37.80;73.19;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:39:45;58.19;39.75;76.38;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:42:13;58.70;37.15;75.82;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:44:43;49.40;36.91;65.39;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:47:10;49.67;36.97;64.77;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:49:41;51.70;36.22;64.46;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:52:09;52.15;37.08;67.62;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:54:37;53.58;38.36;67.73;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:57:05;52.62;35.99;65.17;;
76261;Laerm;65076;52.362;6.588;2023-03-21T04:59:34;53.55;38.63;70.98;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:02:03;55.79;38.51;67.85;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:04:31;44.24;37.26;60.82;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:06:59;46.47;38.60;59.58;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:09:27;57.21;38.75;76.06;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:11:55;61.56;38.60;76.47;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:14:25;47.78;37.71;63.12;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:16:54;52.23;36.93;65.33;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:19:27;49.96;38.05;63.47;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:22:03;52.02;37.49;65.84;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:24:32;53.97;38.55;67.55;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:27:00;49.78;39.66;64.45;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:29:30;54.73;38.45;69.19;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:31:59;54.90;39.50;66.45;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:34:28;57.09;39.45;69.45;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:36:57;56.93;42.09;75.16;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:39:25;63.25;40.00;79.96;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:41:53;53.32;40.80;65.56;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:44:21;57.97;40.44;70.60;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:46:48;68.35;43.07;80.85;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:49:16;53.05;40.66;68.29;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:51:45;56.98;40.77;70.19;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:54:13;59.27;42.49;69.95;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:56:42;59.03;41.04;77.09;;
76261;Laerm;65076;52.362;6.588;2023-03-21T05:59:10;56.47;41.05;72.12;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:01:38;58.69;40.95;77.68;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:04:06;56.72;40.09;71.37;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:06:34;56.79;43.67;70.42;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:09:03;56.63;41.74;68.75;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:11:36;60.69;44.12;75.53;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:14:04;57.76;45.16;69.24;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:16:32;61.17;45.17;74.84;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:19:00;61.58;43.79;74.71;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:21:28;58.03;43.91;70.97;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:23:55;60.71;45.58;69.12;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:26:25;56.37;43.94;65.09;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:28:53;58.30;45.29;72.04;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:31:21;62.35;44.71;85.39;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:33:52;60.27;48.07;69.74;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:36:20;59.78;47.36;68.56;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:38:47;62.74;45.16;76.66;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:41:15;62.73;48.11;76.21;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:43:45;60.32;43.35;68.73;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:46:14;60.90;44.12;68.81;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:48:41;58.95;46.77;68.14;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:51:11;61.61;46.16;76.43;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:53:39;62.07;46.45;75.23;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:56:09;60.91;46.17;76.19;;
76261;Laerm;65076;52.362;6.588;2023-03-21T06:58:37;56.22;42.71;68.18;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:01:07;62.08;49.52;74.38;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:03:35;60.35;45.18;68.59;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:06:05;59.81;44.38;68.67;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:08:34;58.57;44.28;70.64;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:11:03;59.02;43.90;74.18;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:13:31;61.05;44.45;76.50;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:15:59;56.92;42.92;67.97;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:18:29;57.91;45.10;66.58;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:20:57;63.06;45.87;79.50;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:23:26;58.67;46.31;72.94;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:25:55;60.79;44.22;71.54;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:28:23;57.43;42.86;67.90;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:30:54;58.18;46.46;71.81;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:33:23;59.83;44.21;69.52;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:35:54;58.35;45.44;66.92;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:38:23;61.40;45.11;75.57;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:40:52;60.11;47.33;69.99;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:43:20;62.04;45.40;76.01;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:45:48;59.80;42.58;75.43;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:48:16;57.58;43.86;66.34;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:50:44;66.41;45.62;77.16;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:53:14;59.84;45.14;74.13;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:55:42;59.15;43.88;66.93;;
76261;Laerm;65076;52.362;6.588;2023-03-21T07:58:10;60.07;45.68;76.85;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:00:37;59.17;44.00;74.63;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:03:05;58.04;46.11;72.41;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:05:35;58.81;43.50;68.45;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:08:06;60.08;43.76;73.28;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:10:36;62.53;44.02;77.36;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:13:04;55.44;40.81;66.41;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:15:31;66.72;42.74;78.02;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:18:01;56.24;43.40;67.36;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:20:29;63.76;44.27;77.94;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:22:57;61.13;44.52;77.70;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:25:25;58.49;46.52;71.65;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:27:55;56.77;44.22;67.82;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:30:27;57.80;43.90;76.26;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:32:57;53.54;41.78;66.19;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:35:28;58.92;42.56;71.61;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:37:57;58.02;45.05;74.53;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:40:24;60.86;41.91;76.38;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:42:54;55.46;40.85;65.53;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:45:23;58.31;42.97;79.10;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:47:53;57.75;41.22;70.34;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:50:24;59.92;42.77;74.79;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:52:55;55.26;41.08;69.09;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:55:23;60.04;41.53;77.89;;
76261;Laerm;65076;52.362;6.588;2023-03-21T08:57:51;58.79;40.91;72.34;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:00:21;55.78;43.30;75.47;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:02:50;58.85;45.70;70.22;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:05:20;53.44;43.81;67.54;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:07:51;60.25;46.33;77.08;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:10:22;63.38;47.63;77.42;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:12:53;56.41;44.00;68.07;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:15:25;57.57;42.54;68.61;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:17:55;57.18;45.71;68.25;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:20:25;61.53;43.70;79.34;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:22:58;57.19;44.54;67.14;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:25:27;59.32;45.72;67.59;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:27:56;58.63;43.13;69.81;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:30:26;57.73;45.85;71.39;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:32:54;57.82;44.99;69.14;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:35:22;59.86;43.66;70.84;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:37:53;60.92;46.22;75.89;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:40:43;63.70;45.59;77.39;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:43:25;58.74;44.19;68.95;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:46:04;61.35;41.62;76.89;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:48:45;60.82;43.93;75.08;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:51:27;58.96;43.72;74.27;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:53:58;59.69;40.94;77.55;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:56:29;61.31;41.17;74.46;;
76261;Laerm;65076;52.362;6.588;2023-03-21T09:58:59;54.52;42.80;71.01;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:01:30;55.78;43.18;65.42;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:04:04;55.41;42.90;64.39;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:06:36;59.55;44.60;76.61;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:09:14;57.77;44.85;74.99;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:11:45;61.91;45.53;78.66;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:14:20;55.78;41.71;68.01;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:16:58;55.66;43.38;67.55;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:19:27;68.82;44.59;80.46;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:21:55;63.87;44.70;79.47;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:24:32;58.53;43.30;67.94;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:27:02;55.24;42.80;67.20;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:29:39;56.89;42.74;73.11;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:32:12;57.92;45.00;67.09;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:34:48;54.64;41.51;66.68;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:37:18;56.11;44.83;68.63;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:39:50;62.58;44.35;80.12;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:42:23;68.36;45.81;80.57;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:44:54;58.56;43.96;70.60;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:47:27;56.33;44.53;75.35;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:50:01;54.49;44.28;69.31;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:52:40;68.55;44.33;83.00;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:55:19;62.67;46.98;79.76;;
76261;Laerm;65076;52.362;6.588;2023-03-21T10:57:54;54.88;42.73;64.99;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:00:32;57.72;42.70;71.73;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:03:02;57.70;42.10;71.22;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:05:37;57.80;44.07;66.76;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:08:14;57.81;45.99;75.21;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:10:59;60.92;46.74;75.48;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:13:36;58.71;43.77;74.16;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:16:08;55.50;42.00;77.06;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:18:43;57.26;42.77;76.59;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:21:14;59.67;45.30;76.65;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:23:45;58.76;43.93;74.12;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:26:20;58.33;42.92;68.89;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:28:50;53.97;43.61;66.76;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:31:19;56.60;44.46;72.33;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:33:54;55.67;43.30;68.75;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:36:31;53.78;42.72;64.81;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:39:22;62.21;43.77;76.66;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:41:54;58.17;41.26;74.88;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:44:33;60.76;42.64;78.98;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:47:02;52.12;40.37;64.01;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:49:31;59.56;41.55;75.41;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:52:19;57.44;42.94;66.63;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:55:13;57.27;41.73;73.85;;
76261;Laerm;65076;52.362;6.588;2023-03-21T11:57:56;57.41;40.97;76.45;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:00:49;57.20;41.85;71.95;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:04:02;53.33;41.27;63.89;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:06:35;53.36;40.99;69.73;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:09:22;61.98;42.89;76.79;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:12:08;57.71;41.93;76.02;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:14:53;62.46;45.67;75.49;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:17:41;54.61;41.17;65.96;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:20:22;64.51;42.74;78.62;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:23:24;54.46;43.37;64.77;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:26:11;54.03;44.25;69.05;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:29:05;53.78;42.75;71.90;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:31:44;56.92;43.87;77.54;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:34:43;54.46;44.49;64.83;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:37:25;57.27;44.59;75.47;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:40:08;59.19;43.71;74.69;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:43:21;54.28;42.75;67.14;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:45:55;54.39;44.16;63.87;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:48:35;55.87;42.55;67.47;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:51:11;60.00;43.51;74.71;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:53:58;56.24;43.14;67.73;;
76261;Laerm;65076;52.362;6.588;2023-03-21T12:56:33;52.47;41.69;63.44;;
