sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:04:35;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:09:35;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:14:35;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:19:35;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:24:36;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:29:35;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:34:35;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:39:35;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:44:35;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:49:36;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:54:36;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T00:59:35;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:04:35;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:09:35;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:14:35;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:19:35;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:24:35;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:29:35;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:34:35;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:39:35;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:44:51;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:44:56;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:45:05;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:40;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:45;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:50;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:51;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:52;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:53;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:54;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:54;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:55;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:55;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:55;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:56;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:46:56;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:51:22;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:56:30;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T01:56:35;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:01:33;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:06:42;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:06:52;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:06:59;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:07:10;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:07:14;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:12:06;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:17:55;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:18:47;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:19:02;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:29:22;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:30:32;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:37:23;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:40:17;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:40:29;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:40:35;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:40:47;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:41:28;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:41:53;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:42:05;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:44:23;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:46:27;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:46:38;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:46:50;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:46:58;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:47:06;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:48:37;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:48:58;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:49:23;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:49:34;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:49:48;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:50:15;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:50:26;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:50:35;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:50:48;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:50:53;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:50:56;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:50:59;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:51:04;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:51:07;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:51:13;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:51:19;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:51:22;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:51:25;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:51:29;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:51:32;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:54:06;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:54:12;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T02:59:10;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:04:19;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:04:25;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:09:37;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:10:48;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:11:23;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:11:34;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:11:42;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:11:44;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:11:52;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:12:12;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:12:28;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:12:42;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:13:04;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:14:36;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:14:49;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:15:41;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:20:40;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:21:48;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:22:50;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:23:04;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:23:27;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:24:45;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:24:58;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:25:06;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:25:12;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:25:18;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:25:25;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:25:37;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:25:47;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:26:03;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:26:23;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:06;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:09;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:12;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:23;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:32;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:38;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:42;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:43;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:46;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:50;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:55;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:27:57;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:28:00;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:28:03;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:28:06;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:28:09;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:29:06;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:34:12;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:39:13;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:44:12;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:49:16;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:54:24;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T03:59:24;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:04:23;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:09:25;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:14:24;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:19:23;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:24:23;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:29:23;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:34:23;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:39:23;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:44:23;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:49:23;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:54:23;25;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T04:59:24;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:04:24;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:09:24;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:14:25;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:19:27;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:24:25;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:29:25;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:34:26;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:39:25;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:44:25;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:49:25;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:54:25;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T05:59:26;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:04:26;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:09:25;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:14:25;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:19:25;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:24:25;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:29:25;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:34:25;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:39:25;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:44:26;24;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:49:25;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:54:25;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T06:59:25;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:04:25;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:09:25;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:14:26;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:19:25;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:24:26;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:29:25;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:34:25;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:39:26;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:44:25;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:49:25;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:54:26;27;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T07:59:25;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:04:25;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:09:25;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:14:25;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:19:25;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:24:26;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:29:26;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:34:25;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:39:25;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:44:26;22;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:49:25;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:54:25;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T08:59:25;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:04:25;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:09:27;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:14:25;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:19:26;22;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:24:25;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:29:25;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:34:27;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:39:25;40;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:45:27;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:45:36;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:45:53;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:46:02;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:46:22;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:07;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:22;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:27;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:30;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:43;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:45;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:48;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:49;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:49;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:51;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:52;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:53;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:53;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:54;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:54;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:55;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:56;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:56;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:47:56;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:52:12;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:52:24;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:52:45;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:52:54;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:52:55;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:53:31;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:53:37;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:53:40;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:53:44;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:53:49;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:53:51;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:53:54;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:58:27;49;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:58:36;49;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T09:58:43;49;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:03:39;48;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:08:40;55;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:13:52;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:14:02;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:14:15;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:14:30;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:14:41;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:14:45;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:14:50;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:14:53;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:19:38;52;37;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:24:38;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:29:43;45;30;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:34:49;40;26;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:39:51;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:44:52;32;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:49:52;35;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:55:15;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:55:29;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:55:32;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T10:55:33;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:00:27;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:05:35;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:05:40;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:11:01;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:11:02;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:11:08;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:11:10;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:11:27;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:11:33;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:16:25;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:16:42;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:16:43;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:21:37;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:26:37;27;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:31:40;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:36:40;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:41:41;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:46:40;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:52:20;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:52:30;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:52:40;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:53:28;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:53:44;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:54:35;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:54:47;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:56:14;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:56:23;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:56:33;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:56:44;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:56:51;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:57:49;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:57:56;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T11:58:16;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:02:10;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:06:00;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:06:02;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:06:12;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:07:01;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:18:30;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:22:51;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:24:53;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:27:18;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:39:56;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:40:43;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:45:59;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:46:03;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:46:12;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:46:58;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:47:04;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:47:12;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:47:18;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:47:23;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:47:28;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:47:31;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:47:33;16;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:50:40;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T12:55:40;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T13:00:59;24;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T13:06:00;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T13:11:00;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T13:16:30;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-03-21T13:16:52;20;12;
