sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:00:56;26.23;19.18
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:03:22;26.24;19.15
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:05:47;26.22;19.15
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:08:18;26.22;19.12
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:10:43;26.23;19.13
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:13:12;26.23;19.14
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:15:39;26.22;19.12
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:18:17;26.22;19.15
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:20:54;26.20;19.12
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:23:20;26.21;19.10
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:25:45;26.20;19.09
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:28:11;26.20;19.08
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:30:38;26.19;19.05
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:33:04;26.18;19.05
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:35:29;26.19;19.05
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:37:55;26.19;19.02
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:40:20;26.18;19.01
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:42:45;26.19;19.01
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:45:11;26.18;19.04
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:47:36;26.18;19.00
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:50:02;26.18;19.00
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:52:28;26.19;19.00
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:54:54;26.18;18.98
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:57:19;26.17;19.01
69320;HTU21D;56467;53.502;49.248;2023-03-21T00:59:45;26.17;18.96
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:02:10;26.18;18.97
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:04:38;26.19;18.97
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:07:04;26.18;18.96
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:09:30;26.16;18.95
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:11:55;26.18;18.93
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:14:22;26.17;18.89
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:16:48;26.18;18.90
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:19:14;26.17;18.92
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:21:41;26.16;18.89
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:24:06;26.18;18.90
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:26:32;26.17;18.89
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:28:57;26.17;18.89
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:31:23;26.17;18.88
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:33:48;26.16;18.85
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:36:24;26.16;18.87
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:38:50;26.16;18.89
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:41:37;26.16;18.88
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:44:01;26.15;18.90
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:46:43;26.16;18.91
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:51:49;26.15;18.91
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:54:19;26.17;18.90
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:56:49;26.17;18.86
69320;HTU21D;56467;53.502;49.248;2023-03-21T01:59:18;26.16;18.91
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:01:46;26.15;18.86
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:04:12;26.17;18.87
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:06:40;26.16;18.86
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:09:10;26.15;18.83
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:11:36;26.17;18.84
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:14:02;26.17;18.84
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:16:29;26.16;18.83
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:19:01;26.16;18.83
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:29:16;26.17;18.79
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:40:06;26.15;18.78
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:47:37;26.15;18.77
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:50:20;26.16;18.76
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:52:49;26.16;18.71
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:55:18;26.16;18.74
69320;HTU21D;56467;53.502;49.248;2023-03-21T02:57:46;26.15;18.73
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:00:15;26.15;18.73
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:02:41;26.15;18.75
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:05:11;26.15;18.70
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:07:43;26.13;18.70
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:18:19;26.15;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:20:49;26.15;18.68
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:28:28;26.12;18.66
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:30:56;26.13;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:33:23;26.13;18.63
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:35:50;26.12;18.63
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:38:16;26.15;18.64
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:40:47;26.13;18.64
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:43:15;26.15;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:45:43;26.13;18.59
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:53:24;26.16;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:55:53;26.15;18.64
69320;HTU21D;56467;53.502;49.248;2023-03-21T03:58:20;26.13;18.63
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:00:46;26.15;18.69
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:03:11;26.15;18.64
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:05:37;26.13;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:08:03;26.13;18.66
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:10:28;26.16;18.66
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:12:54;26.13;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:15:19;26.12;18.65
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:17:45;26.13;18.60
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:20:11;26.16;18.60
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:22:37;26.16;18.60
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:25:02;26.16;18.59
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:27:29;26.17;18.60
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:29:55;26.18;18.60
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:32:20;26.17;18.56
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:34:48;26.17;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:37:17;26.18;18.57
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:39:43;26.21;18.61
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:42:10;26.21;18.69
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:44:37;26.22;18.66
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:47:02;26.23;18.65
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:49:28;26.23;18.70
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:51:53;26.25;18.63
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:54:19;26.25;18.64
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:56:45;26.26;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T04:59:11;26.26;18.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:01:37;26.27;18.61
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:04:05;26.26;18.62
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:06:31;26.28;18.64
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:08:57;26.28;18.59
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:11:29;26.28;18.60
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:13:55;26.28;18.60
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:16:21;26.27;18.53
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:18:53;26.30;18.54
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:21:22;26.30;18.52
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:23:48;26.30;18.55
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:26:20;26.31;18.54
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:28:47;26.31;18.50
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:31:16;26.30;18.50
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:33:42;26.31;18.48
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:36:08;26.32;18.48
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:38:33;26.31;18.49
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:40:59;26.31;18.48
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:43:25;26.32;18.48
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:45:50;26.31;18.46
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:48:16;26.31;18.48
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:50:41;26.31;18.45
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:53:07;26.32;18.44
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:55:32;26.31;18.44
69320;HTU21D;56467;53.502;49.248;2023-03-21T05:57:58;26.32;18.41
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:00:23;26.32;18.44
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:02:49;26.32;18.38
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:05:14;26.32;18.46
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:07:40;26.32;18.48
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:10:05;26.32;18.48
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:12:31;26.34;18.53
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:14:56;26.34;18.50
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:17:22;26.34;18.51
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:19:48;26.35;18.51
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:22:13;26.36;18.51
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:24:38;26.37;18.57
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:27:04;26.37;18.61
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:29:30;26.38;18.64
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:31:55;26.38;18.62
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:34:21;26.38;18.66
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:36:47;26.38;18.65
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:39:12;26.38;18.68
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:41:40;26.38;18.68
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:44:05;26.40;18.73
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:46:31;26.38;18.77
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:48:57;26.40;18.77
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:51:22;26.40;18.80
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:53:48;26.42;18.81
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:56:14;26.42;18.86
69320;HTU21D;56467;53.502;49.248;2023-03-21T06:58:40;26.43;18.89
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:01:05;26.40;18.94
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:03:32;26.42;19.00
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:05:58;26.42;19.04
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:08:23;26.41;19.13
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:10:49;26.42;19.09
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:13:15;26.42;19.14
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:15:40;26.43;19.15
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:18:07;26.45;19.16
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:20:33;26.46;19.19
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:22:59;26.46;19.23
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:25:25;26.47;19.25
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:27:50;26.46;19.32
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:30:16;26.48;19.32
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:32:42;26.48;19.36
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:35:10;26.49;19.38
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:37:36;26.49;19.42
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:40:02;26.50;19.44
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:42:31;26.50;19.50
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:44:57;26.50;19.55
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:47:22;26.49;19.59
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:49:48;26.50;19.62
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:52:13;26.49;19.69
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:54:39;26.51;19.71
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:57:04;26.51;19.72
69320;HTU21D;56467;53.502;49.248;2023-03-21T07:59:30;26.52;19.78
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:01:55;26.53;19.77
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:04:21;26.52;19.80
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:06:46;26.51;19.85
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:09:12;26.53;19.88
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:11:38;26.54;19.91
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:14:04;26.53;19.92
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:16:29;26.50;19.96
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:18:56;26.51;19.99
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:21:22;26.51;20.01
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:23:47;26.51;20.00
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:26:13;26.51;19.99
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:28:42;26.51;20.00
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:31:08;26.50;20.01
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:33:34;26.50;20.00
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:36:00;26.50;20.02
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:38:25;26.51;20.02
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:40:54;26.51;20.04
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:43:19;26.52;20.04
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:45:45;26.52;20.03
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:48:10;26.52;20.07
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:50:36;26.52;20.21
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:53:01;26.52;20.25
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:55:27;26.52;20.30
69320;HTU21D;56467;53.502;49.248;2023-03-21T08:57:52;26.53;20.31
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:00:18;26.52;20.32
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:02:46;26.53;20.34
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:05:12;26.52;20.33
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:07:38;26.53;20.37
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:10:05;26.53;20.38
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:12:31;26.55;20.38
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:14:56;26.55;20.41
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:17:22;26.57;20.44
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:19:47;26.57;20.47
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:22:13;26.60;20.51
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:24:42;26.60;20.53
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:27:08;26.61;20.55
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:29:34;26.62;20.57
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:32:00;26.63;20.57
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:34:26;26.65;20.59
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:36:52;26.65;20.62
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:39:20;26.66;20.67
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:47:20;26.70;20.94
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:49:48;26.72;21.08
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:52:24;26.76;21.13
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:54:53;26.75;21.16
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:57:28;26.77;21.19
69320;HTU21D;56467;53.502;49.248;2023-03-21T09:59:56;26.79;21.20
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:04:58;26.82;21.24
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:07:25;26.84;21.26
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:09:55;26.84;21.42
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:12:22;26.89;21.50
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:14:50;26.89;21.52
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:17:31;26.90;21.72
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:22:38;26.95;22.12
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:25:04;26.98;22.18
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:27:31;27.00;22.23
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:29:57;27.05;22.19
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:32:25;27.06;22.18
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:34:54;27.10;22.21
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:37:20;27.12;22.21
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:39:51;27.15;22.24
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:42:27;27.19;22.25
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:44:54;27.22;22.15
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:47:21;27.24;22.18
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:49:47;27.27;22.16
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:52:14;27.31;22.17
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:54:41;27.34;22.14
69320;HTU21D;56467;53.502;49.248;2023-03-21T10:57:11;27.37;22.14
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:02:06;27.44;22.14
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:04:35;27.47;22.10
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:07:03;27.53;22.05
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:12:11;27.59;22.01
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:14:41;27.64;22.03
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:19:46;27.70;21.95
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:22:11;27.76;21.88
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:24:37;27.80;21.85
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:27:06;27.83;21.80
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:29:36;27.85;21.76
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:34:56;27.84;21.56
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:37:26;27.82;21.46
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:39:59;27.82;21.31
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:42:30;27.80;21.29
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:44:59;27.79;21.06
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:47:26;27.78;20.85
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:49:52;27.73;20.59
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:52:26;27.71;20.31
69320;HTU21D;56467;53.502;49.248;2023-03-21T11:54:58;27.68;19.92
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:02:45;27.64;19.34
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:05:26;27.67;19.22
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:13:21;27.79;19.34
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:15:57;27.83;19.51
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:20:57;27.91;19.76
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:25:59;28.01;19.83
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:36:39;28.17;19.86
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:41:36;28.24;20.09
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:44:14;28.27;20.17
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:49:27;28.32;20.25
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:51:56;28.38;20.32
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:54:57;28.40;20.25
69320;HTU21D;56467;53.502;49.248;2023-03-21T12:57:25;28.42;20.28
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:00:09;28.44;20.30
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:02:41;28.48;20.28
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:05:15;28.49;20.29
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:07:44;28.53;20.34
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:10:20;28.54;20.33
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:12:54;28.57;20.31
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:20:36;28.63;20.46
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:23:06;28.64;20.50
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:25:35;28.65;20.46
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:28:03;28.68;20.47
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:30:29;28.70;20.47
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:33:15;28.72;20.50
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:35:44;28.72;20.47
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:38:18;28.74;20.44
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:46:04;28.77;20.38
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:48:31;28.77;20.36
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:51:04;28.75;20.26
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:56:01;28.76;20.45
69320;HTU21D;56467;53.502;49.248;2023-03-21T13:58:32;28.75;20.44
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:01:40;28.76;20.45
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:03:48;28.77;20.44
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:06:14;28.77;20.43
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:08:41;28.76;20.37
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:11:11;28.77;20.33
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:13:40;28.76;20.33
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:16:08;28.75;20.28
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:18:40;28.73;20.25
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:21:12;28.73;20.25
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:23:38;28.72;20.24
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:26:04;28.70;20.19
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:28:30;28.70;20.19
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:31:00;28.67;20.16
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:33:36;28.64;20.15
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:36:09;28.63;20.14
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:38:38;28.62;20.12
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:41:04;28.60;20.09
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:43:30;28.58;20.11
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:45:59;28.56;20.09
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:48:32;28.54;20.03
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:51:02;28.52;19.99
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:53:29;28.48;19.96
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:55:59;28.46;19.92
69320;HTU21D;56467;53.502;49.248;2023-03-21T14:58:26;28.44;19.87
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:00:53;28.40;19.83
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:03:21;28.39;19.79
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:05:47;28.35;19.79
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:08:14;28.33;19.79
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:10:40;28.30;19.80
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:13:15;28.28;19.83
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:15:42;28.25;19.81
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:18:08;28.23;19.80
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:20:36;28.19;19.83
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:23:03;28.17;19.80
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:25:31;28.14;19.81
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:27:58;28.13;19.89
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:30:25;28.09;19.83
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:32:52;28.06;19.81
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:35:24;28.05;19.76
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:37:51;28.01;19.74
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:40:19;27.99;19.71
69320;HTU21D;56467;53.502;49.248;2023-03-21T15:42:45;27.97;19.72
