sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-03-21T00:02:11;99922.65;;;18.95;40.32
66396;BME280;53207;51.378;-1.342;2023-03-21T00:04:38;99915.52;;;19.45;39.51
66396;BME280;53207;51.378;-1.342;2023-03-21T00:07:05;99909.19;;;19.33;39.60
66396;BME280;53207;51.378;-1.342;2023-03-21T00:09:38;99911.51;;;18.92;40.19
66396;BME280;53207;51.378;-1.342;2023-03-21T00:12:05;99907.08;;;19.05;39.91
66396;BME280;53207;51.378;-1.342;2023-03-21T00:14:32;99905.33;;;19.45;39.28
66396;BME280;53207;51.378;-1.342;2023-03-21T00:17:00;99905.12;;;18.92;40.01
66396;BME280;53207;51.378;-1.342;2023-03-21T00:19:27;99895.81;;;19.24;39.49
66396;BME280;53207;51.378;-1.342;2023-03-21T00:21:54;99885.63;;;19.09;39.70
66396;BME280;53207;51.378;-1.342;2023-03-21T00:24:22;99881.01;;;19.46;39.11
66396;BME280;53207;51.378;-1.342;2023-03-21T00:26:50;99879.42;;;18.63;40.03
66396;BME280;53207;51.378;-1.342;2023-03-21T00:29:17;99879.32;;;19.28;39.35
66396;BME280;53207;51.378;-1.342;2023-03-21T00:31:44;99877.60;;;19.20;39.11
66396;BME280;53207;51.378;-1.342;2023-03-21T00:34:11;99868.46;;;19.19;39.35
66396;BME280;53207;51.378;-1.342;2023-03-21T00:36:39;99866.35;;;19.22;39.33
66396;BME280;53207;51.378;-1.342;2023-03-21T00:39:06;99866.54;;;19.19;39.32
66396;BME280;53207;51.378;-1.342;2023-03-21T00:41:34;99869.72;;;18.91;39.36
66396;BME280;53207;51.378;-1.342;2023-03-21T00:44:01;99860.68;;;19.19;39.26
66396;BME280;53207;51.378;-1.342;2023-03-21T00:46:28;99854.15;;;18.78;39.49
66396;BME280;53207;51.378;-1.342;2023-03-21T00:48:55;99859.73;;;19.08;39.37
66396;BME280;53207;51.378;-1.342;2023-03-21T00:51:23;99855.49;;;19.21;39.19
66396;BME280;53207;51.378;-1.342;2023-03-21T00:53:51;99855.34;;;18.92;39.55
66396;BME280;53207;51.378;-1.342;2023-03-21T00:56:18;99851.83;;;18.91;39.58
66396;BME280;53207;51.378;-1.342;2023-03-21T00:58:46;99848.61;;;18.77;39.40
66396;BME280;53207;51.378;-1.342;2023-03-21T01:01:13;99844.53;;;19.13;39.16
66396;BME280;53207;51.378;-1.342;2023-03-21T01:03:40;99846.96;;;19.13;39.14
66396;BME280;53207;51.378;-1.342;2023-03-21T01:06:09;99846.64;;;19.04;39.26
66396;BME280;53207;51.378;-1.342;2023-03-21T01:08:38;99841.49;;;19.06;39.20
66396;BME280;53207;51.378;-1.342;2023-03-21T01:11:08;99836.27;;;19.05;39.20
66396;BME280;53207;51.378;-1.342;2023-03-21T01:13:36;99837.55;;;19.08;39.13
66396;BME280;53207;51.378;-1.342;2023-03-21T01:16:05;99832.01;;;19.01;39.20
66396;BME280;53207;51.378;-1.342;2023-03-21T01:18:34;99834.29;;;19.01;39.20
66396;BME280;53207;51.378;-1.342;2023-03-21T01:21:06;99829.93;;;18.81;39.14
66396;BME280;53207;51.378;-1.342;2023-03-21T01:23:35;99830.01;;;18.93;39.26
66396;BME280;53207;51.378;-1.342;2023-03-21T01:26:02;99829.64;;;18.98;39.17
66396;BME280;53207;51.378;-1.342;2023-03-21T01:28:30;99823.15;;;18.93;39.23
66396;BME280;53207;51.378;-1.342;2023-03-21T01:31:00;99821.84;;;18.73;39.19
66396;BME280;53207;51.378;-1.342;2023-03-21T01:33:28;99817.12;;;18.93;39.18
66396;BME280;53207;51.378;-1.342;2023-03-21T01:35:56;99812.27;;;18.98;39.07
66396;BME280;53207;51.378;-1.342;2023-03-21T01:38:23;99809.52;;;18.90;39.17
66396;BME280;53207;51.378;-1.342;2023-03-21T01:40:51;99808.13;;;18.86;39.20
66396;BME280;53207;51.378;-1.342;2023-03-21T01:43:22;99799.02;;;18.92;39.10
66396;BME280;53207;51.378;-1.342;2023-03-21T01:46:45;99795.82;;;19.21;39.33
66396;BME280;53207;51.378;-1.342;2023-03-21T01:49:16;99792.80;;;18.74;39.00
66396;BME280;53207;51.378;-1.342;2023-03-21T01:51:50;99793.84;;;18.88;39.08
66396;BME280;53207;51.378;-1.342;2023-03-21T01:54:22;99795.10;;;18.87;39.12
66396;BME280;53207;51.378;-1.342;2023-03-21T01:56:53;99791.56;;;18.69;39.02
66396;BME280;53207;51.378;-1.342;2023-03-21T01:59:25;99787.52;;;18.97;38.90
66396;BME280;53207;51.378;-1.342;2023-03-21T02:01:57;99787.84;;;18.80;39.12
66396;BME280;53207;51.378;-1.342;2023-03-21T02:04:27;99783.54;;;18.85;39.04
66396;BME280;53207;51.378;-1.342;2023-03-21T02:06:57;99772.01;;;18.91;38.93
66396;BME280;53207;51.378;-1.342;2023-03-21T02:09:29;99762.48;;;18.64;38.97
66396;BME280;53207;51.378;-1.342;2023-03-21T02:11:57;99760.38;;;18.84;38.96
66396;BME280;53207;51.378;-1.342;2023-03-21T02:14:26;99759.26;;;18.75;39.09
66396;BME280;53207;51.378;-1.342;2023-03-21T02:17:02;99754.31;;;18.86;38.91
66396;BME280;53207;51.378;-1.342;2023-03-21T02:19:48;99753.44;;;18.80;38.98
66396;BME280;53207;51.378;-1.342;2023-03-21T02:22:34;99746.08;;;18.75;39.04
66396;BME280;53207;51.378;-1.342;2023-03-21T02:25:24;99739.28;;;18.74;39.07
66396;BME280;53207;51.378;-1.342;2023-03-21T02:27:59;99730.12;;;18.65;39.13
66396;BME280;53207;51.378;-1.342;2023-03-21T02:30:47;99730.75;;;18.78;38.91
66396;BME280;53207;51.378;-1.342;2023-03-21T02:35:55;99734.12;;;19.14;39.05
66396;BME280;53207;51.378;-1.342;2023-03-21T02:38:27;99734.17;;;18.68;39.03
66396;BME280;53207;51.378;-1.342;2023-03-21T02:41:03;99728.89;;;18.86;38.72
66396;BME280;53207;51.378;-1.342;2023-03-21T02:43:37;99722.09;;;18.71;38.89
66396;BME280;53207;51.378;-1.342;2023-03-21T02:46:11;99718.84;;;18.76;38.80
66396;BME280;53207;51.378;-1.342;2023-03-21T02:48:46;99714.96;;;18.79;38.76
66396;BME280;53207;51.378;-1.342;2023-03-21T02:51:17;99705.34;;;18.68;38.88
66396;BME280;53207;51.378;-1.342;2023-03-21T02:53:48;99706.33;;;18.52;39.09
66396;BME280;53207;51.378;-1.342;2023-03-21T02:56:17;99699.52;;;18.68;38.84
66396;BME280;53207;51.378;-1.342;2023-03-21T02:58:45;99692.00;;;18.61;38.89
66396;BME280;53207;51.378;-1.342;2023-03-21T03:01:13;99687.51;;;18.77;38.68
66396;BME280;53207;51.378;-1.342;2023-03-21T03:03:40;99679.29;;;18.53;39.03
66396;BME280;53207;51.378;-1.342;2023-03-21T03:06:15;99676.56;;;18.66;38.81
66396;BME280;53207;51.378;-1.342;2023-03-21T03:08:56;99678.11;;;18.46;39.02
66396;BME280;53207;51.378;-1.342;2023-03-21T03:11:28;99675.09;;;18.28;39.27
66396;BME280;53207;51.378;-1.342;2023-03-21T03:14:09;99676.66;;;18.59;38.86
66396;BME280;53207;51.378;-1.342;2023-03-21T03:16:43;99676.57;;;18.38;39.05
66396;BME280;53207;51.378;-1.342;2023-03-21T03:19:23;99676.51;;;18.65;38.71
66396;BME280;53207;51.378;-1.342;2023-03-21T03:21:57;99673.20;;;18.61;38.75
66396;BME280;53207;51.378;-1.342;2023-03-21T03:24:28;99668.43;;;18.56;38.83
66396;BME280;53207;51.378;-1.342;2023-03-21T03:26:59;99663.00;;;18.40;38.97
66396;BME280;53207;51.378;-1.342;2023-03-21T03:29:31;99662.19;;;18.48;38.85
66396;BME280;53207;51.378;-1.342;2023-03-21T03:32:02;99657.63;;;18.40;38.91
66396;BME280;53207;51.378;-1.342;2023-03-21T03:34:33;99651.45;;;18.30;39.03
66396;BME280;53207;51.378;-1.342;2023-03-21T03:37:07;99649.13;;;18.63;38.60
66396;BME280;53207;51.378;-1.342;2023-03-21T03:39:38;99647.22;;;18.49;38.78
66396;BME280;53207;51.378;-1.342;2023-03-21T03:42:08;99642.67;;;18.18;39.20
66396;BME280;53207;51.378;-1.342;2023-03-21T03:44:39;99644.35;;;18.30;39.02
66396;BME280;53207;51.378;-1.342;2023-03-21T03:47:08;99650.61;;;18.32;38.93
66396;BME280;53207;51.378;-1.342;2023-03-21T03:49:41;99646.91;;;18.48;38.74
66396;BME280;53207;51.378;-1.342;2023-03-21T03:52:17;99648.33;;;18.49;38.69
66396;BME280;53207;51.378;-1.342;2023-03-21T03:54:48;99642.98;;;18.09;39.19
66396;BME280;53207;51.378;-1.342;2023-03-21T03:57:16;99643.97;;;18.25;39.00
66396;BME280;53207;51.378;-1.342;2023-03-21T03:59:44;99647.20;;;18.50;38.61
66396;BME280;53207;51.378;-1.342;2023-03-21T04:02:13;99650.16;;;18.05;39.21
66396;BME280;53207;51.378;-1.342;2023-03-21T04:04:40;99645.69;;;18.27;38.88
66396;BME280;53207;51.378;-1.342;2023-03-21T04:07:08;99645.65;;;18.23;38.90
66396;BME280;53207;51.378;-1.342;2023-03-21T04:09:35;99636.24;;;18.01;39.23
66396;BME280;53207;51.378;-1.342;2023-03-21T04:12:02;99637.58;;;18.28;38.84
66396;BME280;53207;51.378;-1.342;2023-03-21T04:14:29;99632.23;;;18.26;38.88
66396;BME280;53207;51.378;-1.342;2023-03-21T04:16:57;99630.69;;;18.53;38.81
66396;BME280;53207;51.378;-1.342;2023-03-21T04:19:24;99632.84;;;18.23;39.25
66396;BME280;53207;51.378;-1.342;2023-03-21T04:21:51;99620.87;;;18.33;38.70
66396;BME280;53207;51.378;-1.342;2023-03-21T04:24:19;99621.24;;;18.00;39.15
66396;BME280;53207;51.378;-1.342;2023-03-21T04:26:46;99616.29;;;17.94;39.25
66396;BME280;53207;51.378;-1.342;2023-03-21T04:29:13;99602.49;;;18.42;38.89
66396;BME280;53207;51.378;-1.342;2023-03-21T04:31:41;99599.19;;;17.96;39.13
66396;BME280;53207;51.378;-1.342;2023-03-21T04:34:08;99593.42;;;17.99;39.12
66396;BME280;53207;51.378;-1.342;2023-03-21T04:36:35;99588.72;;;18.30;38.62
66396;BME280;53207;51.378;-1.342;2023-03-21T04:39:03;99586.91;;;18.16;38.80
66396;BME280;53207;51.378;-1.342;2023-03-21T04:41:31;99591.86;;;18.29;38.58
66396;BME280;53207;51.378;-1.342;2023-03-21T04:43:58;99589.61;;;18.33;38.53
66396;BME280;53207;51.378;-1.342;2023-03-21T04:46:26;99586.67;;;18.61;38.48
66396;BME280;53207;51.378;-1.342;2023-03-21T04:48:53;99579.99;;;18.72;38.33
66396;BME280;53207;51.378;-1.342;2023-03-21T04:51:20;99574.84;;;18.22;38.61
66396;BME280;53207;51.378;-1.342;2023-03-21T04:53:48;99570.95;;;18.19;38.62
66396;BME280;53207;51.378;-1.342;2023-03-21T04:56:15;99568.20;;;18.33;38.45
66396;BME280;53207;51.378;-1.342;2023-03-21T04:58:42;99564.54;;;18.31;38.49
66396;BME280;53207;51.378;-1.342;2023-03-21T05:01:10;99567.03;;;18.54;38.51
66396;BME280;53207;51.378;-1.342;2023-03-21T05:03:37;99565.22;;;18.18;38.63
66396;BME280;53207;51.378;-1.342;2023-03-21T05:06:04;99567.67;;;18.72;38.54
66396;BME280;53207;51.378;-1.342;2023-03-21T05:08:32;99571.12;;;18.42;38.67
66396;BME280;53207;51.378;-1.342;2023-03-21T05:11:01;99567.13;;;18.28;38.45
66396;BME280;53207;51.378;-1.342;2023-03-21T05:13:28;99565.83;;;18.46;38.56
66396;BME280;53207;51.378;-1.342;2023-03-21T05:15:56;99559.98;;;18.25;38.47
66396;BME280;53207;51.378;-1.342;2023-03-21T05:18:23;99559.02;;;18.48;38.51
66396;BME280;53207;51.378;-1.342;2023-03-21T05:20:52;99560.36;;;18.19;38.52
66396;BME280;53207;51.378;-1.342;2023-03-21T05:23:20;99556.41;;;18.47;38.52
66396;BME280;53207;51.378;-1.342;2023-03-21T05:25:47;99552.26;;;18.10;38.66
66396;BME280;53207;51.378;-1.342;2023-03-21T05:28:15;99547.11;;;18.15;38.59
66396;BME280;53207;51.378;-1.342;2023-03-21T05:30:44;99547.55;;;18.39;38.61
66396;BME280;53207;51.378;-1.342;2023-03-21T05:33:12;99552.39;;;18.02;38.74
66396;BME280;53207;51.378;-1.342;2023-03-21T05:35:39;99544.14;;;18.70;38.50
66396;BME280;53207;51.378;-1.342;2023-03-21T05:38:07;99537.16;;;18.64;38.55
66396;BME280;53207;51.378;-1.342;2023-03-21T05:40:34;99539.43;;;18.26;38.76
66396;BME280;53207;51.378;-1.342;2023-03-21T05:43:02;99531.45;;;18.13;38.56
66396;BME280;53207;51.378;-1.342;2023-03-21T05:45:29;99532.31;;;18.62;38.54
66396;BME280;53207;51.378;-1.342;2023-03-21T05:47:56;99535.63;;;18.32;38.62
66396;BME280;53207;51.378;-1.342;2023-03-21T05:50:24;99541.79;;;18.37;38.57
66396;BME280;53207;51.378;-1.342;2023-03-21T05:52:51;99543.55;;;18.24;38.75
66396;BME280;53207;51.378;-1.342;2023-03-21T05:55:18;99538.95;;;18.57;38.60
66396;BME280;53207;51.378;-1.342;2023-03-21T05:57:45;99545.57;;;18.06;38.62
66396;BME280;53207;51.378;-1.342;2023-03-21T06:00:14;99547.31;;;18.00;38.70
66396;BME280;53207;51.378;-1.342;2023-03-21T06:02:42;99534.08;;;18.34;38.57
66396;BME280;53207;51.378;-1.342;2023-03-21T06:05:10;99540.97;;;18.09;38.53
66396;BME280;53207;51.378;-1.342;2023-03-21T06:07:37;99549.49;;;18.06;38.58
66396;BME280;53207;51.378;-1.342;2023-03-21T06:10:05;99552.88;;;18.33;38.57
66396;BME280;53207;51.378;-1.342;2023-03-21T06:12:33;99547.58;;;18.35;38.52
66396;BME280;53207;51.378;-1.342;2023-03-21T06:15:00;99551.23;;;18.02;38.59
66396;BME280;53207;51.378;-1.342;2023-03-21T06:17:27;99552.69;;;18.58;38.48
66396;BME280;53207;51.378;-1.342;2023-03-21T06:19:54;99543.90;;;18.25;38.64
66396;BME280;53207;51.378;-1.342;2023-03-21T06:22:22;99541.98;;;18.07;38.50
66396;BME280;53207;51.378;-1.342;2023-03-21T06:24:49;99542.26;;;18.21;38.66
66396;BME280;53207;51.378;-1.342;2023-03-21T06:27:17;99537.62;;;18.02;38.57
66396;BME280;53207;51.378;-1.342;2023-03-21T06:29:44;99541.92;;;18.49;38.58
66396;BME280;53207;51.378;-1.342;2023-03-21T06:32:11;99539.94;;;18.05;38.51
66396;BME280;53207;51.378;-1.342;2023-03-21T06:34:39;99539.98;;;17.99;38.58
66396;BME280;53207;51.378;-1.342;2023-03-21T06:37:06;99538.57;;;17.80;38.93
66396;BME280;53207;51.378;-1.342;2023-03-21T06:39:34;99542.50;;;17.76;39.03
66396;BME280;53207;51.378;-1.342;2023-03-21T06:42:01;99538.01;;;18.60;38.62
66396;BME280;53207;51.378;-1.342;2023-03-21T06:44:28;99535.15;;;18.13;38.62
66396;BME280;53207;51.378;-1.342;2023-03-21T06:46:56;99533.31;;;18.53;38.55
66396;BME280;53207;51.378;-1.342;2023-03-21T06:49:23;99532.96;;;18.45;38.49
66396;BME280;53207;51.378;-1.342;2023-03-21T06:51:50;99531.62;;;18.59;38.41
66396;BME280;53207;51.378;-1.342;2023-03-21T06:54:18;99530.26;;;19.00;38.28
66396;BME280;53207;51.378;-1.342;2023-03-21T06:56:45;99528.67;;;18.85;38.34
66396;BME280;53207;51.378;-1.342;2023-03-21T06:59:12;99534.39;;;18.96;38.31
66396;BME280;53207;51.378;-1.342;2023-03-21T07:01:40;99523.40;;;19.11;38.21
66396;BME280;53207;51.378;-1.342;2023-03-21T07:04:07;99519.44;;;19.00;38.15
66396;BME280;53207;51.378;-1.342;2023-03-21T07:06:34;99512.46;;;19.32;38.14
66396;BME280;53207;51.378;-1.342;2023-03-21T07:09:02;99510.56;;;19.47;38.06
66396;BME280;53207;51.378;-1.342;2023-03-21T07:11:30;99514.32;;;19.58;37.94
66396;BME280;53207;51.378;-1.342;2023-03-21T07:13:57;99515.69;;;19.65;37.94
66396;BME280;53207;51.378;-1.342;2023-03-21T07:16:24;99517.92;;;19.48;37.88
66396;BME280;53207;51.378;-1.342;2023-03-21T07:18:52;99519.30;;;19.78;37.78
66396;BME280;53207;51.378;-1.342;2023-03-21T07:21:19;99531.41;;;19.57;37.76
66396;BME280;53207;51.378;-1.342;2023-03-21T07:23:46;99531.61;;;19.82;37.73
66396;BME280;53207;51.378;-1.342;2023-03-21T07:26:13;99530.75;;;19.79;37.70
66396;BME280;53207;51.378;-1.342;2023-03-21T07:28:41;99534.25;;;19.58;37.61
66396;BME280;53207;51.378;-1.342;2023-03-21T07:31:14;99533.70;;;19.58;37.57
66396;BME280;53207;51.378;-1.342;2023-03-21T07:33:41;99529.34;;;19.55;37.54
66396;BME280;53207;51.378;-1.342;2023-03-21T07:36:10;99525.25;;;19.27;37.57
66396;BME280;53207;51.378;-1.342;2023-03-21T07:38:38;99530.54;;;19.60;37.49
66396;BME280;53207;51.378;-1.342;2023-03-21T07:41:05;99526.28;;;19.84;37.42
66396;BME280;53207;51.378;-1.342;2023-03-21T07:43:32;99526.38;;;19.83;37.49
66396;BME280;53207;51.378;-1.342;2023-03-21T07:46:00;99525.68;;;19.61;37.48
66396;BME280;53207;51.378;-1.342;2023-03-21T07:48:27;99528.23;;;19.56;37.52
66396;BME280;53207;51.378;-1.342;2023-03-21T07:50:54;99522.36;;;19.82;37.47
66396;BME280;53207;51.378;-1.342;2023-03-21T07:53:22;99520.65;;;19.41;37.66
66396;BME280;53207;51.378;-1.342;2023-03-21T07:55:50;99512.38;;;19.12;37.74
66396;BME280;53207;51.378;-1.342;2023-03-21T07:58:17;99509.65;;;19.56;37.51
66396;BME280;53207;51.378;-1.342;2023-03-21T08:00:44;99513.47;;;19.36;37.79
66396;BME280;53207;51.378;-1.342;2023-03-21T08:03:12;99511.21;;;19.30;37.83
66396;BME280;53207;51.378;-1.342;2023-03-21T08:05:39;99507.16;;;18.83;38.10
66396;BME280;53207;51.378;-1.342;2023-03-21T08:08:07;99506.45;;;18.97;37.91
66396;BME280;53207;51.378;-1.342;2023-03-21T08:10:34;99510.33;;;19.22;38.22
66396;BME280;53207;51.378;-1.342;2023-03-21T08:13:02;99507.43;;;19.17;38.28
66396;BME280;53207;51.378;-1.342;2023-03-21T08:15:30;99504.19;;;19.25;38.19
66396;BME280;53207;51.378;-1.342;2023-03-21T08:17:58;99503.05;;;18.63;38.35
66396;BME280;53207;51.378;-1.342;2023-03-21T08:20:25;99512.67;;;18.92;38.34
66396;BME280;53207;51.378;-1.342;2023-03-21T08:22:52;99515.03;;;18.85;38.43
66396;BME280;53207;51.378;-1.342;2023-03-21T08:25:21;99511.87;;;18.79;38.51
66396;BME280;53207;51.378;-1.342;2023-03-21T08:27:49;99503.92;;;18.84;38.43
66396;BME280;53207;51.378;-1.342;2023-03-21T08:30:19;99508.44;;;18.82;38.46
66396;BME280;53207;51.378;-1.342;2023-03-21T08:32:47;99506.27;;;19.01;38.21
66396;BME280;53207;51.378;-1.342;2023-03-21T08:35:16;99505.69;;;18.94;38.31
66396;BME280;53207;51.378;-1.342;2023-03-21T08:37:44;99509.10;;;18.77;38.53
66396;BME280;53207;51.378;-1.342;2023-03-21T08:40:13;99504.84;;;19.27;38.14
66396;BME280;53207;51.378;-1.342;2023-03-21T08:42:42;99512.26;;;19.09;38.38
66396;BME280;53207;51.378;-1.342;2023-03-21T08:45:11;99511.56;;;18.79;38.49
66396;BME280;53207;51.378;-1.342;2023-03-21T08:47:39;99516.48;;;18.97;38.54
66396;BME280;53207;51.378;-1.342;2023-03-21T08:50:10;99515.94;;;18.73;38.57
66396;BME280;53207;51.378;-1.342;2023-03-21T08:52:37;99515.46;;;18.57;38.41
66396;BME280;53207;51.378;-1.342;2023-03-21T08:55:06;99513.83;;;18.82;38.41
66396;BME280;53207;51.378;-1.342;2023-03-21T08:57:33;99517.81;;;18.95;38.53
66396;BME280;53207;51.378;-1.342;2023-03-21T09:00:00;99519.19;;;18.93;38.22
66396;BME280;53207;51.378;-1.342;2023-03-21T09:02:28;99521.42;;;18.74;38.51
66396;BME280;53207;51.378;-1.342;2023-03-21T09:04:55;99518.07;;;18.81;38.41
66396;BME280;53207;51.378;-1.342;2023-03-21T09:07:22;99524.59;;;19.14;38.25
66396;BME280;53207;51.378;-1.342;2023-03-21T09:09:50;99519.52;;;18.80;38.39
66396;BME280;53207;51.378;-1.342;2023-03-21T09:12:17;99520.25;;;18.42;38.57
66396;BME280;53207;51.378;-1.342;2023-03-21T09:14:44;99516.77;;;18.83;38.35
66396;BME280;53207;51.378;-1.342;2023-03-21T09:17:11;99516.54;;;19.32;37.99
66396;BME280;53207;51.378;-1.342;2023-03-21T09:19:39;99518.01;;;18.92;38.25
66396;BME280;53207;51.378;-1.342;2023-03-21T09:22:06;99518.48;;;19.10;38.27
66396;BME280;53207;51.378;-1.342;2023-03-21T09:24:33;99523.07;;;18.76;38.45
66396;BME280;53207;51.378;-1.342;2023-03-21T09:27:01;99525.27;;;18.45;38.51
66396;BME280;53207;51.378;-1.342;2023-03-21T09:29:28;99513.59;;;18.89;38.28
66396;BME280;53207;51.378;-1.342;2023-03-21T09:31:55;99519.29;;;18.87;38.57
66396;BME280;53207;51.378;-1.342;2023-03-21T09:34:22;99519.99;;;19.01;38.40
66396;BME280;53207;51.378;-1.342;2023-03-21T09:36:50;99515.93;;;18.91;38.54
66396;BME280;53207;51.378;-1.342;2023-03-21T09:39:17;99512.68;;;18.96;38.45
66396;BME280;53207;51.378;-1.342;2023-03-21T09:41:56;99516.93;;;18.61;38.65
66396;BME280;53207;51.378;-1.342;2023-03-21T09:44:39;99520.53;;;18.68;38.57
66396;BME280;53207;51.378;-1.342;2023-03-21T09:47:14;99518.09;;;18.58;38.70
66396;BME280;53207;51.378;-1.342;2023-03-21T09:49:46;99518.87;;;18.87;38.33
66396;BME280;53207;51.378;-1.342;2023-03-21T09:52:19;99515.85;;;18.58;38.68
66396;BME280;53207;51.378;-1.342;2023-03-21T09:54:47;99517.03;;;18.70;38.52
66396;BME280;53207;51.378;-1.342;2023-03-21T09:57:27;99516.16;;;18.70;38.49
66396;BME280;53207;51.378;-1.342;2023-03-21T09:59:58;99519.47;;;18.74;38.45
66396;BME280;53207;51.378;-1.342;2023-03-21T10:02:35;99518.14;;;18.36;38.59
66396;BME280;53207;51.378;-1.342;2023-03-21T10:05:18;99520.46;;;18.68;38.48
66396;BME280;53207;51.378;-1.342;2023-03-21T10:07:51;99521.70;;;18.42;38.50
66396;BME280;53207;51.378;-1.342;2023-03-21T10:10:21;99517.20;;;18.80;38.60
66396;BME280;53207;51.378;-1.342;2023-03-21T10:12:52;99518.72;;;18.82;38.28
66396;BME280;53207;51.378;-1.342;2023-03-21T10:15:22;99514.86;;;18.80;38.34
66396;BME280;53207;51.378;-1.342;2023-03-21T10:17:55;99505.92;;;18.84;38.26
66396;BME280;53207;51.378;-1.342;2023-03-21T10:20:28;99505.26;;;18.82;38.34
66396;BME280;53207;51.378;-1.342;2023-03-21T10:22:57;99495.52;;;18.92;38.48
66396;BME280;53207;51.378;-1.342;2023-03-21T10:25:31;99495.43;;;18.90;38.51
66396;BME280;53207;51.378;-1.342;2023-03-21T10:28:00;99491.48;;;19.02;38.35
66396;BME280;53207;51.378;-1.342;2023-03-21T10:30:34;99490.67;;;19.03;38.32
66396;BME280;53207;51.378;-1.342;2023-03-21T10:33:05;99487.21;;;19.44;37.74
66396;BME280;53207;51.378;-1.342;2023-03-21T10:35:33;99488.14;;;19.02;38.31
66396;BME280;53207;51.378;-1.342;2023-03-21T10:38:02;99486.18;;;18.99;38.34
66396;BME280;53207;51.378;-1.342;2023-03-21T10:40:30;99484.41;;;18.70;38.42
66396;BME280;53207;51.378;-1.342;2023-03-21T10:43:16;99477.48;;;19.04;38.28
66396;BME280;53207;51.378;-1.342;2023-03-21T10:45:45;99468.50;;;19.03;38.29
66396;BME280;53207;51.378;-1.342;2023-03-21T10:48:12;99472.84;;;18.78;38.31
66396;BME280;53207;51.378;-1.342;2023-03-21T10:50:40;99473.53;;;19.02;38.30
66396;BME280;53207;51.378;-1.342;2023-03-21T10:53:15;99467.74;;;19.10;38.15
66396;BME280;53207;51.378;-1.342;2023-03-21T10:55:46;99470.02;;;18.53;38.27
66396;BME280;53207;51.378;-1.342;2023-03-21T10:58:17;99475.21;;;18.95;38.37
66396;BME280;53207;51.378;-1.342;2023-03-21T11:00:46;99470.54;;;18.87;38.17
66396;BME280;53207;51.378;-1.342;2023-03-21T11:03:21;99463.24;;;18.85;38.19
66396;BME280;53207;51.378;-1.342;2023-03-21T11:05:53;99468.54;;;18.93;38.08
66396;BME280;53207;51.378;-1.342;2023-03-21T11:08:21;99462.12;;;18.79;38.26
66396;BME280;53207;51.378;-1.342;2023-03-21T11:10:53;99464.69;;;19.04;38.20
66396;BME280;53207;51.378;-1.342;2023-03-21T11:13:24;99462.27;;;19.06;38.16
66396;BME280;53207;51.378;-1.342;2023-03-21T11:15:54;99468.63;;;18.91;38.37
66396;BME280;53207;51.378;-1.342;2023-03-21T11:18:23;99464.56;;;19.01;38.25
66396;BME280;53207;51.378;-1.342;2023-03-21T11:20:53;99463.97;;;18.74;38.32
66396;BME280;53207;51.378;-1.342;2023-03-21T11:23:26;99473.02;;;18.95;38.32
66396;BME280;53207;51.378;-1.342;2023-03-21T11:25:55;99477.52;;;19.01;38.22
66396;BME280;53207;51.378;-1.342;2023-03-21T11:28:24;99481.41;;;18.85;38.15
66396;BME280;53207;51.378;-1.342;2023-03-21T11:30:53;99487.28;;;18.81;38.18
66396;BME280;53207;51.378;-1.342;2023-03-21T11:33:22;99481.37;;;18.96;37.97
66396;BME280;53207;51.378;-1.342;2023-03-21T11:36:01;99478.62;;;18.93;38.35
66396;BME280;53207;51.378;-1.342;2023-03-21T11:38:31;99480.25;;;18.95;38.31
66396;BME280;53207;51.378;-1.342;2023-03-21T11:41:00;99474.72;;;19.07;38.13
66396;BME280;53207;51.378;-1.342;2023-03-21T11:43:30;99473.37;;;18.48;38.29
66396;BME280;53207;51.378;-1.342;2023-03-21T11:45:59;99480.08;;;19.00;38.24
66396;BME280;53207;51.378;-1.342;2023-03-21T11:48:35;99483.64;;;19.02;38.21
66396;BME280;53207;51.378;-1.342;2023-03-21T11:51:11;99486.14;;;19.07;38.12
66396;BME280;53207;51.378;-1.342;2023-03-21T11:53:45;99489.18;;;18.78;38.20
66396;BME280;53207;51.378;-1.342;2023-03-21T11:56:21;99485.13;;;18.91;38.02
66396;BME280;53207;51.378;-1.342;2023-03-21T11:59:04;99487.93;;;19.16;37.96
66396;BME280;53207;51.378;-1.342;2023-03-21T12:01:39;99480.64;;;18.83;38.13
66396;BME280;53207;51.378;-1.342;2023-03-21T12:04:20;99478.12;;;18.95;37.94
66396;BME280;53207;51.378;-1.342;2023-03-21T12:06:59;99471.89;;;18.89;38.02
66396;BME280;53207;51.378;-1.342;2023-03-21T12:09:36;99466.81;;;19.05;38.10
66396;BME280;53207;51.378;-1.342;2023-03-21T12:12:17;99468.38;;;19.04;38.12
66396;BME280;53207;51.378;-1.342;2023-03-21T12:14:57;99456.03;;;18.86;38.06
66396;BME280;53207;51.378;-1.342;2023-03-21T12:17:33;99452.20;;;19.14;37.98
66396;BME280;53207;51.378;-1.342;2023-03-21T12:20:13;99454.72;;;19.12;38.01
66396;BME280;53207;51.378;-1.342;2023-03-21T12:22:53;99455.32;;;19.05;37.81
