sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:00:23;24.50;24.35;24.05;22.57;;;;50.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:01:25;24.33;24.10;23.67;22.07;;;;49.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:02:27;22.62;22.60;22.57;21.50;;;;48.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:03:29;22.45;22.38;22.23;21.07;;;;47.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:04:32;22.38;22.38;22.38;21.32;;;;46.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:05:51;23.00;22.97;22.87;21.72;;;;45.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:06:54;23.40;23.17;22.72;21.12;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:07:55;23.20;23.08;22.85;21.47;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:08:57;22.33;22.33;22.33;21.27;;;;42.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:09:58;21.98;21.98;21.98;20.98;;;;41.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:11:20;22.30;22.22;22.00;20.77;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:12:21;22.32;22.28;22.23;21.13;;;;40.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:13:23;21.70;21.70;21.70;20.70;;;;41.00;1.17;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:14:27;20.73;20.68;20.62;19.52;;;;41.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:15:29;21.40;21.37;21.28;20.20;;;;40.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:16:42;21.22;21.18;21.12;20.05;;;;39.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:17:44;21.10;21.00;20.88;19.73;;;;39.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:18:47;20.02;20.02;19.95;19.00;;;;38.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:19:52;20.47;20.45;20.35;19.33;;;;37.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:20:55;19.92;19.92;19.92;19.00;;;;36.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:22:17;22.02;21.82;21.43;19.93;;;;35.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:23:19;21.65;21.48;21.10;19.67;;;;35.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:24:21;20.52;20.45;20.38;19.33;;;;36.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:25:23;21.25;21.17;20.98;19.78;;;;35.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:26:25;20.40;20.35;20.27;19.20;;;;35.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:27:27;20.83;20.80;20.72;19.68;;;;35.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:28:49;20.22;20.22;20.20;19.20;;;;36.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:29:51;20.60;20.60;20.60;19.63;;;;36.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:30:59;20.92;20.92;20.92;19.93;;;;36.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:32:01;21.42;21.40;21.38;20.35;;;;36.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:33:02;21.22;21.22;21.22;20.23;;;;37.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:34:22;22.43;22.43;22.43;21.40;;;;38.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:35:43;22.13;22.12;22.07;20.97;;;;39.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:37:05;22.02;21.92;21.65;20.37;;;;40.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:38:06;22.45;22.42;22.27;21.12;;;;41.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:39:08;21.42;21.33;21.15;19.93;;;;42.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:40:09;21.67;21.67;21.63;20.62;;;;42.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:41:25;21.20;21.20;21.20;20.22;;;;41.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:42:42;20.75;20.75;20.75;19.78;;;;41.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:43:44;21.00;21.00;20.98;20.02;;;;41.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:44:45;20.78;20.78;20.78;19.83;;;;41.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:45:47;21.62;21.62;21.62;20.63;;;;41.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:46:50;20.75;20.73;20.73;19.77;;;;41.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:48:07;21.60;21.57;21.47;20.42;;;;42.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:49:09;22.37;22.37;22.35;21.32;;;;42.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:50:10;22.88;22.80;22.63;21.38;;;;43.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:51:19;23.28;23.07;22.62;21.07;;;;45.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:52:22;22.33;22.32;22.28;21.20;;;;46.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:53:40;22.17;22.13;22.05;20.95;;;;46.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:54:42;21.23;21.18;21.03;19.88;;;;45.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:55:44;20.57;20.57;20.57;19.62;;;;43.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:56:46;20.60;20.60;20.58;19.60;;;;42.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:57:48;20.35;20.35;20.35;19.38;;;;42.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T00:59:01;20.57;20.57;20.57;19.60;;;;42.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:00:03;20.47;20.47;20.47;19.53;;;;42.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:01:05;19.97;19.97;19.97;19.05;;;;42.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:02:07;20.20;20.13;20.00;18.93;;;;42.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:03:10;19.50;19.40;19.22;18.15;;;;41.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:04:25;18.65;18.60;18.43;17.40;;;;40.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:05:28;19.52;19.52;19.52;18.62;;;;39.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:06:31;18.53;18.53;18.53;17.65;;;;37.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:07:37;18.67;18.67;18.67;17.82;;;;34.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:08:39;18.58;18.58;18.58;17.75;;;;33.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:09:53;18.65;18.60;18.52;17.52;;;;32.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:10:55;18.12;18.12;18.10;17.25;;;;31.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:11:57;18.48;18.42;18.27;17.30;;;;31.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:12:59;18.35;18.32;18.22;17.25;;;;32.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:14:00;17.80;17.80;17.80;16.97;;;;32.17;2.83;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:15:21;20.05;20.05;20.05;19.12;;;;33.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:16:23;19.23;19.23;19.23;18.35;;;;33.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:17:25;18.08;18.08;18.08;17.22;;;;33.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:18:28;18.63;18.63;18.63;17.75;;;;33.83;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:19:30;18.12;18.12;18.12;17.27;;;;36.83;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:20:50;18.40;18.40;18.40;17.50;;;;38.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:21:52;18.30;18.30;18.30;17.45;;;;38.67;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:22:54;18.45;18.45;18.45;17.58;;;;38.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:23:56;18.30;18.28;18.27;17.38;;;;38.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:24:57;18.53;18.32;17.85;16.42;;;;38.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:26:19;18.05;18.05;18.00;17.15;;;;39.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:27:21;18.02;18.00;17.98;17.12;;;;39.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:28:26;17.88;17.87;17.85;17.00;;;;41.50;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:29:29;18.73;18.72;18.70;17.78;;;;41.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:30:30;18.73;18.68;18.62;17.68;;;;41.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:31:41;18.55;18.50;18.43;17.48;;;;40.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:32:43;17.52;17.43;17.35;16.42;;;;40.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:33:45;18.30;18.25;18.18;17.22;;;;40.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:34:47;19.05;19.02;18.93;17.93;;;;40.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:35:49;17.97;17.97;17.97;17.10;;;;39.50;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:37:06;17.87;17.87;17.87;17.02;;;;39.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:38:08;16.80;16.78;16.77;15.95;;;;39.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:39:10;17.32;17.20;16.98;15.93;;;;38.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:40:16;17.03;17.03;17.03;16.25;;;;37.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:41:25;16.45;16.45;16.45;15.70;;;;37.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:42:43;17.25;17.23;17.23;16.42;;;;37.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:43:44;17.48;17.48;17.48;16.65;;;;37.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:45:06;17.37;17.37;17.37;16.57;;;;37.50;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:46:38;17.53;17.53;17.53;16.72;;;;40.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:48:04;18.13;18.13;18.13;17.30;;;;41.67;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:50:25;18.43;18.43;18.43;17.57;;;;43.83;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:51:28;17.98;17.98;17.98;17.15;;;;43.33;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:52:33;18.22;18.17;18.07;17.12;;;;43.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:53:39;18.33;18.30;18.20;17.25;;;;43.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:54:42;17.78;17.77;17.73;16.88;;;;43.50;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:55:46;18.22;18.22;18.22;17.38;;;;45.83;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:56:49;18.28;18.28;18.28;17.45;;;;46.67;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T01:57:53;17.75;17.75;17.75;16.93;;;;47.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:00:47;16.70;16.70;16.70;15.93;;;;48.67;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:01:52;17.80;17.78;17.75;16.90;;;;50.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:02:53;18.17;18.08;17.88;16.87;;;;50.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:04:03;18.30;18.27;18.22;17.32;;;;50.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:05:05;18.37;18.35;18.32;17.40;;;;50.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:06:29;18.68;18.68;18.68;17.85;;;;49.67;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:07:42;18.93;18.93;18.93;18.07;;;;51.67;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:08:43;19.33;19.33;19.32;18.40;;;;53.00;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:09:46;19.48;19.43;19.35;18.35;;;;52.83;4.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:10:50;20.35;20.35;20.35;19.40;;;;56.00;3.33;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:11:52;22.07;22.07;22.07;21.03;;;;60.83;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:12:54;22.13;22.13;22.12;21.07;;;;63.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:14:02;21.82;21.72;21.50;20.28;;;;64.83;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:15:08;21.35;21.35;21.33;20.35;;;;64.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:16:17;21.23;21.23;21.23;20.25;;;;63.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:17:37;22.28;22.28;22.28;21.25;;;;63.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:20:26;22.55;22.53;22.47;21.38;;;;62.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:27:58;21.12;21.12;21.12;20.13;;;;60.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:32:05;20.33;20.33;20.33;19.38;;;;58.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:37:19;21.58;21.38;20.93;19.47;;;;57.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:39:54;18.33;18.33;18.33;17.47;;;;55.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:41:17;17.37;17.37;17.35;16.55;;;;53.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:45:27;18.48;18.48;18.48;17.65;;;;50.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:47:58;19.53;19.52;19.47;18.50;;;;52.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:49:30;20.30;20.20;20.03;18.90;;;;53.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:50:42;19.33;19.33;19.33;18.43;;;;54.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:51:48;18.90;18.90;18.90;18.02;;;;55.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:52:52;19.22;19.22;19.22;18.33;;;;55.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:53:59;19.07;19.03;18.93;17.97;;;;57.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:55:31;19.23;19.17;18.98;17.93;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:56:36;18.00;18.00;18.00;17.17;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:57:42;18.95;18.90;18.77;17.73;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:58:46;19.00;19.00;19.00;18.10;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T02:59:49;18.95;18.95;18.95;18.08;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:00:58;18.73;18.72;18.68;17.78;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:02:00;17.95;17.95;17.95;17.08;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:03:05;18.58;18.53;18.40;17.40;;;;58.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:04:18;17.22;17.22;17.22;16.42;;;;58.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:05:22;17.93;17.93;17.93;17.12;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:10:51;16.85;16.83;16.77;15.95;;;;55.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:12:20;16.43;16.43;16.43;15.67;;;;52.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:16:27;16.67;16.67;16.63;15.87;;;;56.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:17:44;17.43;17.43;17.43;16.63;;;;63.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:19:10;16.92;16.92;16.92;16.15;;;;61.50;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:20:36;16.72;16.72;16.72;15.95;;;;60.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:21:57;17.28;17.28;17.28;16.48;;;;59.33;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:23:06;17.47;17.47;17.47;16.68;;;;58.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:24:23;19.45;19.37;19.15;18.02;;;;58.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:25:51;20.18;19.97;19.48;18.02;;;;58.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:27:01;18.87;18.85;18.77;17.82;;;;59.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:28:10;19.25;19.20;19.15;18.20;;;;58.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:29:15;19.27;19.15;18.95;17.85;;;;57.67;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:30:20;19.48;19.48;19.48;18.60;;;;57.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:31:33;17.75;17.75;17.75;16.92;;;;57.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:32:45;17.32;17.30;17.28;16.43;;;;56.83;2.17;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:33:52;18.15;18.15;18.12;17.25;;;;56.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:34:58;18.05;18.05;18.05;17.22;;;;56.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:35:59;21.22;21.10;20.85;19.62;;;;57.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:37:08;23.60;23.52;23.30;22.00;;;;59.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:38:14;23.65;23.48;23.15;21.68;;;;62.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:39:18;22.00;22.00;22.00;21.00;;;;63.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:40:30;18.57;18.55;18.53;17.62;;;;62.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:43:22;20.52;20.52;20.52;19.55;;;;57.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:44:32;20.28;20.28;20.28;19.37;;;;56.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:45:42;20.70;20.70;20.70;19.77;;;;56.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:48:00;24.62;24.62;24.62;23.48;;;;59.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:49:08;25.28;25.28;25.28;24.10;;;;75.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:50:35;22.58;22.58;22.58;21.53;;;;75.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:54:22;21.60;21.53;21.38;20.20;;;;68.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:55:29;22.30;22.30;22.30;21.27;;;;65.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:56:33;24.23;24.23;24.23;23.13;;;;65.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:57:34;24.28;24.28;24.28;23.18;;;;64.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:58:37;22.72;22.72;22.72;21.67;;;;64.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T03:59:46;23.07;23.00;22.90;21.70;;;;64.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:00:48;23.60;23.60;23.60;22.48;;;;63.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:01:50;24.98;24.92;24.68;23.30;;;;62.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:02:51;26.92;26.92;26.87;25.60;;;;61.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:03:53;26.38;26.32;26.13;24.77;;;;61.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:05:12;26.67;26.57;26.40;24.93;;;;63.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:06:14;26.12;26.02;25.75;24.32;;;;64.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:07:17;26.53;26.50;26.42;25.12;;;;65.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:08:20;25.90;25.90;25.90;24.72;;;;65.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:09:22;26.18;26.18;26.18;24.97;;;;66.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:10:37;27.18;27.05;26.85;25.33;;;;67.17;1.50;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:11:39;24.87;24.83;24.73;23.47;;;;68.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:12:41;23.58;23.53;23.40;22.17;;;;67.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:13:43;23.45;23.33;23.05;21.65;;;;67.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:14:45;22.87;22.85;22.82;21.72;;;;67.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:15:47;23.40;23.37;23.33;22.20;;;;67.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:16:49;22.65;22.62;22.57;21.42;;;;66.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:17:51;22.23;22.23;22.23;21.20;;;;66.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:18:53;22.40;22.40;22.40;21.35;;;;65.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:19:55;21.15;21.08;20.93;19.78;;;;64.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:21:09;20.13;20.13;20.13;19.20;;;;62.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:22:12;20.50;20.50;20.50;19.52;;;;60.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:23:14;20.58;20.58;20.57;19.62;;;;59.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:24:16;21.43;21.30;21.05;19.77;;;;59.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:25:17;20.43;20.42;20.40;19.38;;;;59.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:26:33;19.87;19.87;19.87;18.97;;;;58.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:27:35;20.92;20.92;20.92;19.92;;;;59.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:28:36;21.13;21.13;21.13;20.13;;;;59.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:29:38;20.85;20.85;20.85;19.87;;;;61.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:30:40;21.18;21.13;21.03;19.93;;;;61.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:31:45;21.02;20.98;20.97;19.95;;;;61.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:32:46;21.45;21.45;21.45;20.45;;;;61.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:33:48;21.10;21.03;20.88;19.73;;;;61.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:34:49;22.70;22.68;22.65;21.55;;;;61.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:35:52;25.07;25.02;24.87;23.55;;;;65.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:36:54;27.42;27.17;26.68;24.87;;;;82.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:37:56;23.90;23.90;23.88;22.75;;;;87.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-21T04:38:57;25.73;25.72;25.67;24.42;;;;81.83;1.00;
