sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:01:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:04:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:06:55;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:09:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:11:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:14:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:16:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:19:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:21:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:24:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:26:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:29:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:31:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:34:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:36:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:39:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:41:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:44:25;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:46:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:49:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:51:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:54:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:56:55;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T00:59:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:01:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:04:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:06:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:09:25;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:11:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:14:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:16:55;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:19:29;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:21:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:24:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:26:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:29:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:31:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:34:26;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:36:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:39:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:41:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:44:25;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:46:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:49:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:51:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:54:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:56:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T01:59:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:01:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:04:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:06:59;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:09:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:11:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:14:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:17:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:29:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:32:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:37:06;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:39:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:42:04;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:44:31;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:47:00;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:49:29;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:51:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:54:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:56:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T02:59:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:01:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:04:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:09:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:14:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:17:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:19:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:22:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:24:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:26:57;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:29:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:31:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:34:28;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:36:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:39:29;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:42:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:44:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:47:08;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:49:28;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:52:00;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:54:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:56:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T03:59:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:01:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:04:28;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:06:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:09:28;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:11:56;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:14:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:16:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:19:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:21:56;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:24:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:26:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:29:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:31:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:34:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:36:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:39:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:41:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:44:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:46:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:49:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:51:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:54:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:56:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T04:59:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:01:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:04:26;46;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:06:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:09:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:11:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:14:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:16:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:19:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:21:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:24:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:27:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:29:26;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:31:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:34:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:36:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:39:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:41:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:44:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:46:56;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:49:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:51:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:54:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:56:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T05:59:26;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:01:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:04:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:06:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:09:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:11:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:14:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:16:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:19:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:21:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:24:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:26:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:29:26;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:31:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:34:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:36:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:39:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:41:56;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:44:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:46:56;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:49:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:51:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:54:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:56:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T06:59:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:01:57;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:04:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:06:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:09:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:11:57;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:14:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:16:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:19:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:21:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:24:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:26:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:29:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:31:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:34:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:36:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:39:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:41:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:44:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:46:56;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:49:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:51:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:54:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:56:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T07:59:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:01:56;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:04:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:06:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:09:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:11:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:14:26;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:16:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:19:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:21:59;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:24:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:26:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:29:26;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:31:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:34:27;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:36:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:39:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:41:56;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:44:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:46:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:49:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:51:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:54:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:56:56;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T08:59:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:01:57;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:04:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:06:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:09:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:11:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:14:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:16:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:19:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:21:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:24:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:26:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:29:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:31:56;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:34:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:36:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:39:27;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:42:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:44:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:47:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:49:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:51:58;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:54:28;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:57:03;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T09:59:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:01:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:04:26;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:06:58;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:09:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:12:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:14:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:17:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:19:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:21:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:24:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:26:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:29:28;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:31:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:34:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:36:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:39:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:41:57;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:44:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:47:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:49:28;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:51:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:54:28;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:57:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T10:59:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:01:57;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:04:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:06:57;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:12:08;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:14:36;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:16:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:19:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:22:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:24:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:26:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:29:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:31:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:34:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:36:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:39:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:41:57;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:44:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:46:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:49:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:52:00;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:54:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T11:57:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:02:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:04:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:07:01;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:11:59;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:14:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:17:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:22:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:32:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:37:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:39:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:44:28;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:46:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:52:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T12:54:28;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:01:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:06:58;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:09:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:11:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:14:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:16:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:19:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:22:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:26:59;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:29:28;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:34:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:36:57;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:39:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:42:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:47:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:49:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:51:58;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:56:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T13:59:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:04:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:07:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:09:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:11:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:14:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:16:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:19:28;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:21:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:24:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:26:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:29:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-21T14:31:59;62;;;;
