sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:00:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:00:36;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:01:07;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:01:38;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:02:08;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:02:39;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:03:10;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:03:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:04:16;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:04:47;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:05:19;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:05:50;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:06:23;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:06:53;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:07:24;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:07:55;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:08:26;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:08:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:09:30;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:10:01;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:10:32;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:11:03;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:11:34;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:12:05;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:12:36;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:13:07;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:13:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:14:12;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:14:49;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:15:20;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:15:51;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:16:24;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:16:55;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:17:26;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:18:02;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:18:33;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:19:06;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:19:39;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:20:10;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:20:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:21:16;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:21:47;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:22:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:22:52;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:23:23;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:23:54;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:24:25;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:24:58;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:25:29;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:26:02;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:26:33;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:27:04;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:27:35;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:28:06;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:28:37;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:29:07;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:29:38;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:30:10;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:30:41;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:31:12;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:31:43;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:32:14;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:32:45;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:33:15;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:33:50;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:34:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:34:51;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:35:22;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:35:53;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:36:24;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:36:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:37:28;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:37:59;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:38:30;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:39:01;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:39:32;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:40:06;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:40:40;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:41:11;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:41:44;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:42:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:42:45;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:43:16;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:43:48;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:44:19;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:44:50;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:45:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:45:52;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:46:23;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:46:54;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:47:24;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:47:55;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:48:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:48:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:49:28;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:50:03;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:50:34;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:51:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:51:41;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:52:13;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:52:43;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:53:14;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:53:45;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:54:16;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:54:47;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:55:21;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:55:51;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:56:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:56:53;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:57:24;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:57:55;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:58:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:58:56;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:59:27;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T00:59:58;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:00:29;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:01:00;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:01:32;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:02:02;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:02:37;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:03:09;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:03:40;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:04:17;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:04:48;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:05:20;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:06:10;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:06:43;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:07:14;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:07:45;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:08:16;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:08:47;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:09:19;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:09:50;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:10:23;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:10:54;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:11:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:11:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:12:28;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:12:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:13:30;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:14:01;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:14:32;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:15:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:15:34;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:16:06;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:16:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:17:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:17:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:18:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:18:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:19:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:19:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:20:14;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:20:45;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:21:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:21:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:22:18;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:22:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:23:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:23:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:24:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:24:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:25:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:25:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:26:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:27:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:27:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:28:02;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:28:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:29:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:29:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:30:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:30:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:31:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:31:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:32:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:32:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:33:13;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:33:45;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:34:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:34:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:35:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:35:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:36:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:36:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:37:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:37:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:38:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:38:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:39:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:39:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:40:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:41:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:41:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:42:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:42:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:43:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:44:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:45:04;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:46:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:46:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:47:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:48:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:48:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:49:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:49:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:50:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:50:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:51:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:51:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:52:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:52:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:53:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:53:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:54:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:54:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:55:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:56:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:56:33;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:57:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:57:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:58:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:58:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:59:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T01:59:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:00:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:00:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:01:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:01:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:02:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:03:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:03:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:04:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:04:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:05:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:05:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:06:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:07:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:07:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:08:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:08:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:09:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:09:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:10:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:10:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:11:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:11:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:12:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:12:55;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:13:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:13:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:14:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:15:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:15:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:16:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:16:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:17:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:17:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:18:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:18:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:19:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:20:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:21:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:22:07;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:22:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:23:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:24:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:24:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:25:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:26:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:27:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:27:37;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:28:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:28:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:29:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:30:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:30:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:31:35;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:32:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:32:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:34:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:35:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:36:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:37:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:37:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:38:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:38:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:39:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:39:48;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:40:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:40:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:41:31;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:42:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:42:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:43:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:43:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:44:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:44:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:45:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:46:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:46:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:47:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:47:44;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:48:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:48:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:49:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:50:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:50:35;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:51:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:51:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:52:13;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:52:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:53:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:53:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:54:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:54:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:55:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:55:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:56:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:57:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:57:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:58:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:58:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:59:08;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T02:59:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:00:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:00:44;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:01:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:01:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:02:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:02:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:03:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:03:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:04:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:04:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:05:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:06:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:07:19;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:08:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-21T03:08:45;24.69
