sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:03:40;101740.49;;;9.22
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:08:51;101733.16;;;9.21
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:14:02;101729.49;;;9.21
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:19:13;101727.55;;;9.21
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:24:24;101724.24;;;9.18
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:29:34;101725.47;;;9.15
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:34:45;101719.87;;;9.15
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:39:56;101725.66;;;9.14
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:45:07;101732.15;;;9.06
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:50:17;101719.73;;;9.09
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T00:55:28;101729.31;;;9.14
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:00:39;101727.07;;;9.10
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:05:50;101727.80;;;9.04
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:11:06;101726.41;;;9.00
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:16:12;101730.09;;;8.92
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:21:22;101731.01;;;8.84
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:26:33;101727.34;;;8.84
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:31:44;101720.69;;;8.85
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:36:55;101721.75;;;8.84
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:42:05;101713.17;;;8.85
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:47:16;101718.42;;;8.88
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:52:33;101705.84;;;8.84
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T01:57:43;101700.93;;;8.86
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:02:48;101706.17;;;8.89
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:07:59;101699.01;;;8.87
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:13:10;101700.77;;;8.88
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:23:45;101678.41;;;8.88
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:28:55;101681.73;;;8.83
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:39:18;101691.02;;;8.76
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:44:40;101691.36;;;8.72
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:49:46;101690.50;;;8.64
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:54:50;101691.59;;;8.55
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T02:59:53;101697.20;;;8.55
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T03:04:58;101705.73;;;8.61
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T03:26:05;101680.58;;;8.53
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T03:31:01;101693.88;;;8.51
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T03:36:08;101691.09;;;8.51
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T03:41:21;101688.80;;;8.55
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T03:46:31;101678.30;;;8.57
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T03:56:49;101691.09;;;8.51
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:01:56;101692.63;;;8.54
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:07:07;101694.93;;;8.50
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:12:17;101685.14;;;8.46
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:17:28;101690.37;;;8.49
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:22:39;101700.86;;;8.47
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:27:50;101690.37;;;8.49
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:33:00;101706.27;;;8.49
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:38:11;101693.16;;;8.49
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:43:23;101690.89;;;8.53
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:48:33;101691.76;;;8.53
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:53:44;101688.80;;;8.55
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T04:58:55;101696.66;;;8.51
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:04:06;101687.43;;;8.42
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:09:16;101693.51;;;8.30
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:14:27;101684.45;;;8.11
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:19:37;101687.07;;;7.96
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:24:50;101701.22;;;7.95
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:35:12;101698.59;;;8.18
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:40:21;101712.73;;;8.33
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:45:32;101707.85;;;8.43
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:50:43;101712.04;;;8.55
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T05:55:54;101709.92;;;8.65
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:01:05;101711.24;;;8.86
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:06:15;101699.96;;;9.10
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:11:29;101707.46;;;9.18
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:16:37;101706.74;;;9.16
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:21:50;101706.59;;;9.17
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:26:58;101716.05;;;9.16
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:32:09;101722.31;;;9.18
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:37:20;101722.45;;;9.25
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:42:31;101729.27;;;9.31
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:47:41;101722.96;;;9.29
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:52:52;101736.95;;;9.29
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T06:58:03;101746.05;;;9.31
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:03:14;101740.08;;;9.34
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:08:24;101744.94;;;9.40
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:13:36;101745.65;;;9.42
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:18:47;101755.43;;;9.46
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:23:57;101759.22;;;9.53
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:29:07;101761.79;;;9.63
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:34:19;101762.30;;;9.66
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:39:30;101761.25;;;9.67
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:44:46;101763.05;;;9.60
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:49:57;101759.83;;;9.71
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T07:55:08;101761.64;;;9.87
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:00:19;101770.82;;;10.04
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:05:33;101765.84;;;10.14
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:10:42;101769.03;;;10.11
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:15:51;101770.06;;;10.10
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:21:01;101780.60;;;10.08
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:26:13;101784.63;;;10.06
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:31:24;101770.32;;;10.23
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:36:35;101769.27;;;10.47
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:41:45;101777.82;;;10.54
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:46:56;101778.70;;;10.55
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:52:07;101779.46;;;10.63
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T08:57:17;101783.77;;;10.74
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:02:28;101785.77;;;10.65
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:07:40;101788.84;;;10.56
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:12:51;101791.59;;;10.41
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:18:00;101798.90;;;10.19
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:23:13;101788.30;;;10.06
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:28:22;101811.27;;;10.01
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:33:33;101806.45;;;9.87
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:38:44;101824.29;;;9.94
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:49:21;101814.60;;;9.74
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:54:33;101816.53;;;9.73
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T09:59:37;101819.55;;;9.95
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:04:44;101809.69;;;10.07
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:09:50;101817.66;;;10.18
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:15:00;101823.55;;;10.32
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:20:23;101810.04;;;10.35
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:25:32;101804.35;;;10.43
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:30:42;101806.47;;;10.64
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:35:48;101809.01;;;10.74
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:40:53;101805.94;;;10.84
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:46:11;101816.34;;;11.13
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:51:19;101813.23;;;11.52
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T10:56:28;101814.69;;;11.48
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:01:45;101804.81;;;11.37
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:06:53;101795.02;;;11.48
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:12:03;101811.57;;;11.58
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:17:21;101807.00;;;11.71
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:22:27;101796.64;;;11.87
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:27:30;101804.48;;;11.76
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:32:41;101797.70;;;11.86
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:37:53;101801.21;;;11.73
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T11:48:15;101784.20;;;11.30
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T12:09:17;101784.87;;;11.02
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T12:14:29;101768.70;;;11.19
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T12:24:53;101778.27;;;11.25
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T12:35:19;101764.08;;;11.12
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T12:45:40;101759.91;;;11.08
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T12:50:44;101752.36;;;11.08
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T12:55:52;101746.25;;;11.05
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:00:57;101737.93;;;11.26
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:06:03;101735.70;;;11.36
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:11:16;101736.05;;;11.48
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:16:29;101737.99;;;11.47
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:26:47;101734.23;;;10.81
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:31:55;101730.56;;;10.81
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:37:00;101740.27;;;10.93
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:52:39;101724.08;;;11.24
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T13:57:45;101732.58;;;11.46
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:02:59;101724.70;;;11.56
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:08:09;101716.67;;;11.53
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:13:18;101705.39;;;11.68
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:18:26;101711.92;;;11.53
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:23:37;101710.02;;;11.54
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:28:49;101706.41;;;11.60
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:33:58;101711.47;;;11.50
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:44:32;101690.52;;;11.16
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:49:36;101691.86;;;11.06
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:54:44;101701.27;;;10.98
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T14:59:54;101702.51;;;10.81
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:05:51;101704.24;;;10.67
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:10:20;101693.70;;;10.54
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:15:27;101698.41;;;10.54
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:20:36;101702.13;;;10.54
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:25:46;101694.45;;;10.48
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:30:57;101691.24;;;10.36
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:36:09;101684.18;;;10.25
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:41:25;101685.59;;;10.21
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:51:49;101672.70;;;10.12
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T15:56:59;101663.79;;;10.09
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:02:15;101670.27;;;10.09
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:07:18;101668.34;;;10.10
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:12:23;101672.50;;;10.14
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:17:35;101679.38;;;10.11
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:22:45;101680.60;;;10.09
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:27:56;101672.57;;;10.06
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:33:10;101680.24;;;10.12
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:38:17;101680.60;;;10.09
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:43:27;101695.17;;;10.04
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:48:39;101692.26;;;9.97
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:53:49;101695.63;;;9.93
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T16:59:00;101690.02;;;9.93
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:04:11;101693.69;;;9.93
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:09:23;101700.52;;;9.91
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:14:32;101704.08;;;9.85
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:19:43;101699.54;;;9.84
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:24:54;101715.65;;;9.82
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:35:19;101715.89;;;9.72
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:40:29;101723.42;;;9.71
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:45:37;101723.61;;;9.70
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:50:47;101722.36;;;9.72
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T17:55:58;101726.22;;;9.71
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:01:09;101717.82;;;9.71
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:06:22;101725.00;;;9.74
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:11:34;101726.92;;;9.73
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:16:42;101726.92;;;9.73
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:21:52;101723.61;;;9.70
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:27:03;101718.18;;;9.68
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:32:14;101716.28;;;9.69
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:37:25;101725.87;;;9.74
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:42:35;101727.09;;;9.72
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:47:46;101725.35;;;9.71
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:52:57;101726.58;;;9.68
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T18:58:07;101721.88;;;9.69
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:03:18;101720.51;;;9.65
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:08:29;101735.56;;;9.64
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:13:40;101743.26;;;9.62
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:18:51;101742.39;;;9.61
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:24:02;101743.80;;;9.57
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:29:12;101742.43;;;9.53
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:34:23;101752.25;;;9.49
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:39:34;101748.45;;;9.42
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:44:44;101743.71;;;9.42
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:49:55;101742.66;;;9.43
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T19:55:06;101737.25;;;9.42
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:00:17;101734.80;;;9.39
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:05:28;101746.05;;;9.31
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:10:39;101747.48;;;9.27
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:15:49;101718.67;;;9.10
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:21:00;101734.89;;;9.22
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:26:11;101743.80;;;9.26
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:31:22;101737.14;;;9.27
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:36:32;101747.63;;;9.25
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:41:43;101742.77;;;9.19
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:46:54;101746.30;;;9.13
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:52:04;101735.80;;;9.07
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T20:57:15;101735.80;;;9.07
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:02:26;101737.38;;;9.09
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:07:37;101723.40;;;9.09
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:12:47;101734.45;;;9.03
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:17:58;101726.41;;;9.00
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:23:09;101727.30;;;8.92
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:28:21;101721.75;;;8.84
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:33:31;101735.02;;;8.82
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:38:41;101737.82;;;8.82
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:43:52;101727.50;;;8.82
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:49:03;101723.16;;;8.80
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:54:14;101726.82;;;8.80
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T21:59:24;101721.23;;;8.80
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:04:35;101721.41;;;8.79
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:09:46;101722.10;;;8.81
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:14:57;101718.24;;;8.82
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:20:13;101717.37;;;8.81
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:25:18;101722.45;;;8.78
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:30:30;101721.09;;;8.74
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:35:40;101714.10;;;8.69
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:40:57;101727.36;;;8.67
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:46:03;101721.43;;;8.70
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:51:13;101708.33;;;8.71
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T22:56:24;101700.46;;;8.75
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:01:34;101674.91;;;8.78
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:06:45;101673.37;;;8.75
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:11:56;101673.57;;;8.65
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:17:06;101672.03;;;8.55
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:22:17;101664.02;;;8.43
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:27:28;101670.10;;;8.31
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:32:39;101665.80;;;8.12
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:37:50;101664.58;;;7.98
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:43:00;101668.04;;;7.92
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:48:11;101666.67;;;7.80
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:53:22;101664.56;;;7.65
34723;BMP280;20950;50.25481434;19.01482612;2023-03-21T23:58:33;101664.73;;;7.56
