sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T00:02:03;99371.00;;;10.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T00:12:03;99355.00;;;9.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T00:22:06;99349.00;;;9.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T00:32:07;99345.00;;;9.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T00:42:07;99338.00;;;9.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T00:52:09;99319.00;;;9.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T01:02:09;99317.00;;;9.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T01:12:13;99307.00;;;9.70
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T01:22:14;99308.00;;;9.70
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T01:32:14;99299.00;;;9.70
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T01:42:15;99299.00;;;9.70
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T01:52:51;99289.00;;;9.60
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T02:02:49;99291.00;;;9.60
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T03:40:34;99232.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T03:50:40;99223.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T04:00:41;99223.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T04:10:42;99222.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T04:20:43;99217.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T04:30:47;99205.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T04:40:49;99193.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T04:50:50;99206.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T05:00:51;99186.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T05:10:52;99191.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T05:20:52;99194.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T05:30:56;99194.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T05:40:56;99198.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T05:50:56;99198.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T06:00:57;99196.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T06:10:57;99206.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T06:20:58;99203.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T06:30:58;99210.00;;;8.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T06:40:58;99210.00;;;8.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T06:50:59;99219.00;;;8.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T07:01:00;99219.00;;;8.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T07:11:02;99217.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T07:21:03;99216.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T07:31:05;99216.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T07:41:06;99209.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T07:51:06;99208.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T08:01:07;99206.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T08:11:07;99213.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T08:21:07;99204.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T08:31:09;99203.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T08:41:10;99208.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T08:51:11;99204.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T09:01:11;99212.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T09:11:14;99204.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T09:21:16;99199.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T09:31:18;99198.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T09:52:04;99192.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T10:02:32;99198.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T10:12:35;99197.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T10:22:36;99193.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T10:32:37;99197.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T10:42:37;99193.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T10:52:48;99190.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T11:02:50;99187.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T11:12:55;99197.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T11:22:56;99186.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T11:33:00;99187.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T11:43:35;99179.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T11:53:43;99169.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T12:13:58;99136.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T12:44:23;99100.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T12:54:35;99106.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T13:04:46;99090.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T13:25:21;99076.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T13:35:37;99073.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T13:45:47;99049.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T14:06:16;99040.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T14:16:18;99037.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T14:26:19;99030.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T14:36:24;99020.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T14:46:26;99013.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T14:56:27;99011.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T15:06:28;99008.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T15:16:28;99011.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T15:26:30;98998.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T15:36:34;99004.00;;;9.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T15:56:45;98983.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T16:07:02;98970.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T16:17:34;98968.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T16:27:38;98965.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T16:37:39;98969.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T16:47:39;98962.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T16:57:40;98947.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T17:07:41;98938.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T17:17:44;98933.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T17:27:44;98926.00;;;9.40
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T17:37:45;98930.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T17:47:50;98936.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T17:57:50;98934.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T18:07:51;98945.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T18:17:52;98943.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T18:27:52;98949.00;;;9.30
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T18:37:53;98967.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T18:47:55;98968.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T18:57:55;98968.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T19:07:55;98966.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T19:17:56;98963.00;;;9.20
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T19:27:57;98960.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T19:37:57;98949.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T19:47:58;98965.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T19:57:58;98963.00;;;9.10
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T20:07:59;98983.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T20:18:01;98960.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T20:28:02;98941.00;;;9.00
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T20:38:02;98951.00;;;8.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T20:48:03;98955.00;;;8.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T20:58:03;98951.00;;;8.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T21:08:04;98937.00;;;8.90
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T21:18:04;98938.00;;;8.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T21:28:05;98930.00;;;8.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T21:38:08;98931.00;;;8.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T21:48:08;98913.00;;;8.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T21:58:10;98902.00;;;8.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T22:08:12;98891.00;;;8.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T22:18:12;98892.00;;;8.80
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T22:28:13;98882.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T22:38:13;98878.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T22:48:14;98888.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T22:58:15;98888.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T23:08:16;98891.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T23:18:16;98875.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T23:28:17;98882.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T23:38:17;98880.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T23:48:18;98867.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-03-21T23:58:20;98867.00;;;8.50
