sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-03-21T00:00:04;37.64;36.61;38.43;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:00:15;37.60;36.81;38.45;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:00:25;37.61;36.66;38.43;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:00:36;37.59;36.64;38.36;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:00:47;37.60;36.74;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:00:59;37.62;36.81;38.47;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:01:10;37.63;36.69;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:01:25;37.65;36.72;38.47;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:01:36;37.64;36.70;38.87;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:01:50;37.63;36.43;38.39;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:02:01;37.67;36.64;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:02:14;37.65;36.63;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:02:28;37.67;36.80;38.38;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:03:00;37.66;36.76;39.12;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:03:10;37.66;36.76;38.41;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:03:22;37.67;36.79;38.57;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:03:32;37.66;36.66;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:03:45;37.65;36.84;38.41;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:03:57;37.69;36.75;38.50;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:04:07;37.68;36.76;38.58;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:04:19;37.68;36.72;38.50;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:04:29;37.66;36.64;38.48;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:04:40;37.66;36.68;38.43;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:04:51;37.71;36.98;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:05:01;37.69;36.77;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:05:12;37.66;36.80;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:05:25;37.68;36.81;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:05:41;37.70;36.74;38.54;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:06:03;37.66;36.61;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:06:18;37.70;36.71;38.57;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:06:29;37.67;36.77;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:06:40;37.70;36.87;38.61;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:06:50;37.71;36.61;38.45;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:07:01;37.71;36.79;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:07:15;37.71;36.69;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:07:25;37.69;36.67;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:07:39;37.72;36.69;38.97;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:07:49;37.70;36.88;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:08:01;37.70;37.00;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:08:11;37.71;36.80;38.43;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:08:32;37.73;36.74;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:08:46;37.72;36.82;38.66;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:09:00;37.72;36.70;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:09:20;37.71;36.77;38.57;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:09:31;37.74;36.88;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:09:42;37.74;36.67;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:09:56;37.72;36.63;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:10:06;37.75;36.96;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:10:17;37.76;36.64;38.63;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:10:27;37.76;36.89;38.49;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:10:41;37.76;36.81;38.89;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:10:58;37.76;36.81;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:11:09;37.75;36.91;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:11:21;37.75;36.94;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:11:31;37.78;36.94;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:11:43;37.74;36.82;38.51;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:11:53;37.75;36.97;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:12:03;37.74;36.84;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:12:16;37.72;36.83;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:12:30;37.76;36.72;38.58;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:12:47;37.78;36.80;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:13:07;37.76;36.79;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:13:17;37.76;36.97;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:13:28;37.76;36.70;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:13:41;37.77;36.92;38.58;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:13:52;37.78;36.79;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:14:07;37.80;36.87;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:14:17;37.77;36.74;39.16;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:14:29;37.78;36.75;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:14:40;37.77;36.84;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:14:50;37.78;37.03;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:15:06;37.79;36.55;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:15:17;37.77;36.79;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:15:28;37.77;36.78;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:15:39;37.80;36.88;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:16:06;37.79;36.86;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:16:21;37.78;36.90;38.95;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:16:32;37.82;37.01;38.61;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:16:46;37.77;36.76;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:16:59;37.80;36.88;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:17:10;37.79;36.86;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:17:20;37.79;36.75;38.55;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:17:31;37.79;36.96;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:17:42;37.77;36.87;38.93;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:17:55;37.82;37.00;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:18:12;37.84;36.86;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:18:22;37.81;36.86;38.53;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:18:35;37.80;36.87;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:18:47;37.80;36.69;39.04;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:18:57;37.76;36.82;39.12;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:19:08;37.78;36.90;38.57;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:19:19;37.78;36.83;39.15;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:19:35;37.79;36.79;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:19:47;37.79;36.92;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:19:59;37.79;36.95;38.42;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:20:09;37.81;36.83;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:20:24;37.79;37.04;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:20:35;37.81;36.72;38.61;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:21:00;37.79;37.01;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:21:12;37.81;36.85;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:21:24;37.79;36.75;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:21:37;37.81;36.89;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:21:47;37.80;36.78;38.61;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:22:01;37.79;36.75;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:22:11;37.83;36.63;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:22:22;37.78;36.96;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:22:33;37.79;36.73;38.66;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:22:46;37.80;36.91;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:22:57;37.78;36.72;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:23:07;37.79;36.76;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:23:18;37.81;36.72;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:23:29;37.75;36.77;38.48;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:23:40;37.78;36.95;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:23:51;37.78;37.01;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:24:01;37.82;37.01;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:24:12;37.79;36.99;38.57;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:24:22;37.77;36.84;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:24:33;37.78;36.92;38.58;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:24:44;37.77;36.91;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:24:54;37.77;36.59;38.97;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:25:05;37.77;36.89;38.56;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:25:17;37.79;36.95;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:25:27;37.76;36.86;38.45;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:25:38;37.74;36.82;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:25:48;37.77;36.69;39.13;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:25:59;37.77;36.90;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:26:10;37.82;36.85;38.99;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:26:21;37.77;36.63;38.66;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:26:32;37.79;36.90;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:26:43;37.78;36.86;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:26:53;37.81;36.95;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:27:03;37.83;37.14;38.61;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:27:14;37.77;36.88;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:27:24;37.80;36.92;38.63;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:27:36;37.75;36.87;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:27:47;37.80;37.00;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:27:57;37.81;36.98;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:28:08;37.80;36.92;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:28:21;37.80;36.74;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:28:32;37.80;36.95;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:28:44;37.77;36.81;38.55;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:28:54;37.83;37.01;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:29:05;37.78;36.95;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:29:16;37.80;37.01;38.89;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:29:27;37.80;36.87;38.55;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:29:37;37.77;36.77;38.92;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:29:48;37.79;36.87;38.53;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:30:02;37.79;36.72;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:30:15;37.76;36.73;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:30:26;37.79;36.73;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:30:38;37.81;36.72;38.51;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:30:49;37.80;36.65;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:30:59;37.79;36.61;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:31:10;37.79;36.85;38.93;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:31:20;37.76;36.98;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:31:31;37.77;36.92;38.95;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:31:41;37.79;36.70;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:31:52;37.78;36.91;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:32:02;37.79;36.42;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:32:12;37.78;36.81;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:32:23;37.81;36.70;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:32:34;37.74;36.70;38.45;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:32:47;37.75;36.75;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:32:57;37.73;36.79;38.98;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:33:08;37.74;36.79;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:33:24;37.75;36.58;38.49;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:33:35;37.78;36.88;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:33:48;37.77;36.58;38.61;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:33:58;37.78;36.88;39.13;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:34:11;37.81;36.91;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:34:22;37.73;36.65;38.54;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:34:32;37.79;36.89;38.52;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:34:47;37.77;36.85;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:34:57;37.76;36.92;38.66;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:35:08;37.79;36.91;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:35:19;37.76;36.61;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:35:29;37.75;36.85;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:35:40;37.78;37.06;38.51;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:35:52;37.77;36.67;38.57;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:36:03;37.78;37.02;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:36:14;37.74;36.69;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:36:25;37.80;36.97;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:36:35;37.75;36.86;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:36:46;37.81;36.82;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:36:56;37.77;36.66;38.56;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:37:10;37.78;36.74;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:37:29;37.80;36.61;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:37:40;37.79;36.87;38.92;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:37:50;37.79;36.92;38.87;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:38:01;37.77;37.05;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:38:11;37.77;36.82;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:38:22;37.75;36.81;38.53;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:38:33;37.76;36.59;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:38:44;37.79;36.89;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:38:55;37.77;36.87;39.15;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:39:05;37.80;36.80;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:39:15;37.76;36.71;38.49;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:39:26;37.77;36.99;38.48;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:39:36;37.79;36.73;38.51;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:39:50;37.77;36.84;38.55;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:40:00;37.77;36.81;38.89;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:40:11;37.72;36.84;38.56;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:40:22;37.78;36.79;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:40:32;37.78;36.90;38.66;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:40:44;37.77;37.03;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:40:54;37.78;36.84;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:41:11;37.78;36.67;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:41:25;37.76;36.88;39.69;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:41:36;37.77;36.92;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:41:49;37.79;36.75;38.56;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:42:00;37.77;36.95;39.03;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:42:11;37.76;36.45;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:42:21;37.78;36.92;38.58;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:42:31;37.78;36.58;38.89;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:42:42;37.77;36.76;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:42:54;37.74;36.65;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:43:05;37.76;37.00;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:43:19;37.78;37.01;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:43:35;37.79;36.72;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:43:46;37.76;36.71;39.43;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:43:57;37.76;36.81;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:44:07;37.80;36.87;38.55;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:44:17;37.75;36.83;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:44:28;37.78;36.94;39.22;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:44:38;37.77;36.94;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:44:49;37.75;36.69;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:45:01;37.76;36.90;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:45:12;37.78;36.77;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:45:22;37.76;36.68;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:45:33;37.75;36.46;39.13;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:45:46;37.76;36.68;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:45:56;37.79;36.83;38.66;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:46:07;37.78;37.00;38.58;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:46:17;37.74;36.73;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:46:28;37.77;36.66;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:46:40;37.77;36.85;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:46:51;37.75;36.95;38.56;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:47:02;37.78;36.98;38.53;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:47:12;37.76;36.96;38.49;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:47:23;37.76;36.72;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:47:33;37.78;36.76;38.50;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:47:43;37.75;36.66;38.53;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:48:00;37.78;36.84;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:48:11;37.78;36.63;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:48:22;37.74;36.78;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:48:32;37.79;36.68;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:48:42;37.81;37.09;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:48:53;37.76;36.92;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:49:03;37.76;36.92;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:49:15;37.77;36.82;38.55;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:49:25;37.76;36.75;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:49:36;37.79;36.78;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:49:47;37.74;36.69;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:49:58;37.76;36.80;38.52;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:50:09;37.78;36.91;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:50:21;37.77;36.65;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:50:35;37.74;36.52;38.46;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:50:49;37.77;36.73;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:51:01;37.76;36.83;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:51:13;37.75;36.70;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:51:27;37.73;36.99;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:51:38;37.75;36.94;38.57;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:51:48;37.75;36.77;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:52:00;37.73;36.86;38.50;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:52:12;37.74;36.82;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:52:22;37.75;36.70;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:52:32;37.77;36.86;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:52:43;37.76;36.85;38.55;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:52:53;37.73;36.83;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:53:04;37.73;36.75;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:53:15;37.74;36.66;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:53:25;37.74;36.87;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:53:36;37.77;36.66;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:53:46;37.75;36.99;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:53:57;37.73;36.75;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:54:08;37.74;36.83;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:54:20;37.74;36.81;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:54:31;37.79;36.89;38.59;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:54:42;37.75;36.91;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:54:52;37.76;36.87;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:55:03;37.72;36.69;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:55:17;37.76;36.41;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:55:28;37.73;36.71;38.52;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:55:39;37.75;36.88;38.50;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:55:52;37.74;36.97;39.48;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:56:03;37.79;36.98;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:56:13;37.76;36.75;38.92;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:56:23;37.80;36.85;38.55;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:56:34;37.78;36.98;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:56:44;37.73;36.82;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:56:54;37.74;36.65;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:57:05;37.74;36.80;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:57:15;37.76;36.87;38.62;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:57:28;37.76;36.63;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:57:38;37.78;36.85;38.63;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:57:49;37.81;36.89;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:57:59;37.77;37.04;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:58:10;37.76;36.68;38.53;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:58:20;37.79;36.73;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:58:30;37.76;36.84;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:58:41;37.77;36.90;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-21T00:58:51;37.76;36.86;38.58;;
