sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T08:58:18;7.7;7.7;7.7;7.4;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:00:49;7.5;7.5;7.5;7.2;;;;8.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:03:19;7.7;7.7;7.7;7.3;;;;21.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:05:49;7.9;7.9;7.9;7.6;;;;21.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:08:21;8.8;8.8;8.8;8.3;;;;19.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:10:53;8.0;8.0;8.0;7.6;;;;17.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:13:23;8.6;8.6;8.6;8.2;;;;13.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:15:53;8.3;8.3;8.3;8.0;;;;10.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:18:27;7.7;7.7;7.7;7.4;;;;7.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:21:02;9.4;9.4;9.4;8.9;;;;6.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:23:39;8.1;8.1;8.1;7.7;;;;5.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:26:11;8.3;8.3;8.3;7.9;;;;4.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:28:41;8.6;8.6;8.5;8.0;;;;3.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:31:12;8.9;8.9;8.9;8.5;;;;3.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:33:42;9.5;9.5;9.5;9.1;;;;3.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:36:12;9.4;9.4;9.4;9.0;;;;2.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:38:43;9.1;9.1;9.1;8.7;;;;2.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:41:19;8.1;8.0;8.0;7.6;;;;2.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:44:05;8.7;8.7;8.7;8.3;;;;2.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:46:47;8.7;8.7;8.7;8.3;;;;2.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:49:24;8.7;8.7;8.7;8.3;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:52:01;7.4;7.4;7.4;7.0;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:54:36;8.4;8.4;8.4;8.0;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:57:12;8.2;8.2;8.1;7.7;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T09:59:49;8.0;8.0;8.0;7.6;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:02:27;8.7;8.6;8.6;8.2;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:05:11;8.2;8.2;8.1;7.7;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:07:48;8.5;8.5;8.5;8.1;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:10:24;7.7;7.7;7.7;7.3;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:12:58;8.2;8.2;8.2;7.8;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:15:27;8.0;8.0;8.0;7.6;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:17:58;7.8;7.8;7.8;7.4;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:20:30;8.0;8.0;8.0;7.7;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:23:02;7.5;7.5;7.5;7.1;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:25:35;7.9;7.9;7.9;7.5;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:28:12;8.0;8.0;8.0;7.6;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:30:45;8.0;8.0;8.0;7.6;;;;1.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:33:19;6.7;6.7;6.7;6.4;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:35:54;6.9;6.9;6.9;6.6;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:38:28;7.7;7.7;7.7;7.3;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:41:00;7.2;7.2;7.2;6.8;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:43:35;7.4;7.4;7.4;7.1;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:46:08;7.8;7.8;7.8;7.4;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:48:41;7.4;7.4;7.4;7.1;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:51:19;7.9;7.9;7.9;7.6;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:53:52;7.6;7.6;7.6;7.3;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:56:26;7.9;7.9;7.9;7.5;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T10:58:59;7.5;7.5;7.4;7.0;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:01:33;7.6;7.6;7.6;7.2;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:04:07;8.1;8.1;8.1;7.7;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:06:43;8.6;8.6;8.6;8.2;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:09:16;8.7;8.7;8.7;8.3;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:11:50;8.2;8.2;8.2;7.8;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:14:27;8.6;8.6;8.6;8.2;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:17:14;8.1;8.1;8.1;7.7;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:19:58;7.7;7.7;7.7;7.4;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:22:37;8.7;8.7;8.7;8.3;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:25:14;8.2;8.2;8.2;7.8;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:27:52;8.0;8.0;8.0;7.6;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:30:24;8.1;8.1;8.1;7.8;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:32:56;8.6;8.6;8.6;8.2;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:35:31;7.2;7.2;7.2;6.9;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:38:03;8.3;8.3;8.3;7.9;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:40:35;7.5;7.5;7.5;7.1;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:43:24;8.7;8.7;8.7;8.3;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:45:57;7.5;7.5;7.5;7.1;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:48:28;8.1;8.1;8.1;7.8;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:51:02;8.1;8.1;8.1;7.7;;;;1.0;190.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:53:38;7.5;7.5;7.5;7.2;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:56:18;6.7;6.7;6.7;6.4;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T11:58:56;6.7;6.7;6.7;6.4;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:01:33;7.4;7.4;7.4;7.1;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:04:24;6.8;6.8;6.8;6.5;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:07:08;6.8;6.8;6.8;6.5;;;;1.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:09:49;6.7;6.7;6.7;6.4;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:12:29;7.3;7.3;7.3;7.0;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:15:07;6.5;6.5;6.5;6.2;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:17:47;6.7;6.7;6.7;6.4;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:20:38;7.2;7.2;7.2;6.8;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:23:32;6.0;6.0;6.0;5.7;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:26:15;7.1;7.1;7.1;6.7;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:29:06;6.6;6.6;6.6;6.3;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:31:55;7.3;7.3;7.3;6.9;;;;1.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:34:43;7.2;7.2;7.2;6.9;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:37:26;7.0;7.0;7.0;6.7;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:40:08;6.4;6.4;6.4;6.1;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:42:58;6.3;6.3;6.3;6.0;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:45:52;6.3;6.3;6.3;6.1;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:48:29;6.7;6.7;6.7;6.3;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:51:09;7.0;7.0;7.0;6.7;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:53:46;6.3;6.3;6.3;6.0;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:56:20;6.8;6.8;6.8;6.5;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T12:58:56;7.7;7.7;7.7;7.3;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:01:29;6.5;6.5;6.5;6.2;;;;1.0;204.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:04:25;6.0;6.0;6.0;5.7;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:07:00;7.9;7.9;7.9;7.5;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:09:36;7.2;7.2;7.2;6.8;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:12:11;7.1;7.1;7.1;6.7;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:14:51;6.4;6.4;6.4;6.1;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:17:28;6.6;6.6;6.6;6.3;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:20:06;7.4;7.4;7.4;7.0;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:22:46;6.2;6.2;6.2;5.9;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:25:19;6.6;6.6;6.6;6.3;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:27:53;6.4;6.4;6.4;6.1;;;;1.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:30:29;6.8;6.8;6.8;6.5;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:33:04;6.4;6.4;6.4;6.1;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:35:40;6.4;6.4;6.4;6.1;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:38:13;6.9;6.9;6.9;6.6;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:40:46;6.2;6.2;6.2;6.0;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:43:34;6.9;6.9;6.9;6.6;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:46:09;7.5;7.5;7.5;7.2;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:48:42;7.1;7.1;7.1;6.8;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:51:13;7.0;7.0;7.0;6.7;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:54:00;7.0;7.0;7.0;6.7;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:56:46;7.5;7.5;7.5;7.1;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T13:59:34;7.1;7.1;7.1;6.8;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:02:28;7.5;7.5;7.5;7.1;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:05:01;7.4;7.4;7.4;7.0;;;;1.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:07:33;6.6;6.6;6.6;6.3;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:10:15;7.1;7.1;7.1;6.7;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:12:47;7.6;7.6;7.6;7.3;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:15:19;7.3;7.3;7.3;7.0;;;;1.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:17:53;7.3;7.3;7.3;7.0;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:20:25;7.8;7.8;7.8;7.5;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:22:56;7.6;7.6;7.6;7.2;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:25:33;7.2;7.2;7.2;6.9;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:28:07;7.5;7.5;7.5;7.1;;;;1.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:30:46;7.0;7.0;7.0;6.7;;;;1.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:33:21;6.7;6.7;6.7;6.4;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:35:56;6.7;6.7;6.7;6.4;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:38:32;6.1;6.1;6.1;5.9;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:41:03;6.8;6.8;6.8;6.5;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:43:33;7.5;7.5;7.5;7.1;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:46:03;6.8;6.8;6.8;6.5;;;;1.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:48:33;7.2;7.2;7.2;6.8;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:51:04;6.4;6.4;6.4;6.1;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:53:38;6.8;6.8;6.8;6.5;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:56:18;7.4;7.4;7.4;7.0;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T14:58:51;6.9;6.9;6.9;6.6;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:01:24;6.9;6.9;6.9;6.6;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:03:58;7.1;7.1;7.1;6.8;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:06:28;6.7;6.7;6.7;6.4;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:08:59;6.9;6.9;6.9;6.6;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:11:30;6.9;6.9;6.9;6.5;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:14:02;7.9;7.9;7.9;7.6;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:16:35;7.4;7.4;7.4;7.1;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:19:05;7.0;7.0;7.0;6.7;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:21:42;7.8;7.8;7.8;7.5;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:24:16;8.1;8.1;8.1;7.8;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:26:50;6.1;6.1;6.1;5.8;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:29:27;7.7;7.7;7.7;7.3;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:31:57;6.5;6.5;6.5;6.2;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:34:28;7.3;7.3;7.3;7.0;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:36:59;6.8;6.8;6.8;6.5;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:39:32;7.4;7.4;7.4;7.0;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:42:04;7.5;7.5;7.5;7.2;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:44:39;7.2;7.2;7.2;6.8;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:47:35;7.5;7.5;7.5;7.2;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:50:08;7.5;7.5;7.5;7.2;;;;1.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:52:43;7.2;7.2;7.2;6.9;;;;1.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:55:21;8.3;8.3;8.3;7.9;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T15:57:58;7.6;7.6;7.6;7.2;;;;1.0;155.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:00:33;7.7;7.7;7.7;7.3;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:03:08;8.0;8.0;8.0;7.6;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:06:01;7.4;7.4;7.4;7.0;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:08:33;6.2;6.2;6.2;5.9;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:11:07;7.7;7.7;7.7;7.3;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:13:42;7.1;7.1;7.1;6.8;;;;1.0;155.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:16:14;7.8;7.8;7.8;7.4;;;;1.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:18:48;7.5;7.5;7.5;7.1;;;;1.0;198.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:21:19;7.1;7.1;7.1;6.8;;;;1.0;201.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:23:50;7.1;7.1;7.1;6.7;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:26:22;7.4;7.4;7.4;7.0;;;;1.0;209.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:28:53;7.2;7.2;7.2;6.9;;;;1.0;190.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:31:24;7.4;7.4;7.4;7.1;;;;1.0;178.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:33:55;7.4;7.4;7.4;7.0;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:36:25;7.0;7.0;7.0;6.7;;;;1.0;194.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:38:57;7.6;7.6;7.6;7.3;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:41:28;7.3;7.3;7.3;7.0;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:43:57;7.1;7.1;7.1;6.8;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:46:29;7.6;7.6;7.6;7.3;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:48:58;7.8;7.8;7.8;7.4;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:51:31;8.2;8.2;8.2;7.8;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:54:02;8.0;8.0;8.0;7.6;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:56:34;7.5;7.5;7.5;7.2;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T16:59:09;8.0;8.0;8.0;7.7;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:01:40;8.5;8.5;8.5;8.1;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:04:14;8.3;8.3;8.3;7.9;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:06:45;8.4;8.4;8.4;8.0;;;;1.0;483.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:09:18;8.6;8.6;8.6;8.2;;;;1.0;203.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:11:49;9.1;9.1;9.1;8.6;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:14:19;8.9;8.9;8.9;8.5;;;;1.0;225.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:16:49;8.6;8.6;8.6;8.2;;;;1.0;180.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:19:19;9.3;9.3;9.3;8.9;;;;1.0;174.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:21:52;9.1;9.1;9.1;8.7;;;;1.0;196.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:24:22;8.9;8.9;8.9;8.5;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:26:54;9.4;9.4;9.4;8.9;;;;1.0;182.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:29:24;9.5;9.5;9.5;9.0;;;;1.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:31:54;8.6;8.6;8.6;8.2;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:34:24;8.3;8.3;8.3;7.9;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:36:54;8.1;8.1;8.1;7.7;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:39:24;8.4;8.4;8.4;8.0;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:41:55;7.3;7.3;7.3;7.0;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:44:25;7.1;7.1;7.1;6.8;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:46:54;7.4;7.4;7.4;7.1;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:49:26;7.0;7.0;7.0;6.7;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:51:56;6.9;6.9;6.9;6.6;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:54:25;7.7;7.7;7.7;7.4;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:56:55;6.5;6.5;6.5;6.2;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T17:59:24;7.3;7.3;7.3;6.9;;;;1.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T18:01:54;7.2;7.2;7.2;6.8;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T18:04:23;6.7;6.7;6.7;6.4;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T18:06:53;6.3;6.3;6.3;6.0;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T18:09:25;6.5;6.5;6.5;6.2;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T18:11:54;6.8;6.8;6.8;6.5;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T18:14:24;6.9;6.9;6.9;6.6;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-21T18:16:53;7.2;7.2;7.2;6.9;;;;1.0;170.0;
