sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-03-21T00:00:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:03:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:09:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:12:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:15:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:18:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:27:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:30:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:33:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:52:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T00:58:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:10:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:22:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:25:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:28:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:31:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:34:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:40:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:43:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:49:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:52:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T01:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:11:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:14:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:20:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:37:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:41:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:54:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T02:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:03:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:19:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:22:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:29:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:32:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:38:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:41:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:47:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:54:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T03:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:15:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:24:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:27:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:45:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:51:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T04:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:06:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:12:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:24:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:27:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:54:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T05:57:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:00:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:03:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:06:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:09:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:13:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:16:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:19:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:22:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:28:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:31:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:34:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:37:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:49:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:52:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T06:58:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:10:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:13:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:16:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:31:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:34:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:37:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:40:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:43:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:46:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:52:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:55:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T07:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:01:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:04:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:10:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:13:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:16:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:19:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:22:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:25:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:28:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:31:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:34:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:37:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:40:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:43:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:46:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:49:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:52:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:55:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T08:58:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:01:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:04:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:07:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:10:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:28:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:35:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:38:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:51:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T09:54:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:00:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:03:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:09:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:13:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:19:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:22:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:25:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:28:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:35:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:38:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:41:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:44:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:47:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:50:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:53:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T10:56:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:00:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:12:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:19:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:22:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:28:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:31:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:34:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:37:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:40:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:47:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T11:50:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:05:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:32:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T12:59:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:05:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:11:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:21:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:24:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:27:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:37:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:53:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T13:56:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:06:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:09:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:24:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:27:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:30:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:33:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:39:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:43:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:46:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T14:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:01:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:07:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:10:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:13:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:16:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:19:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:22:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:26:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:29:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:32:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:35:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:44:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T15:57:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:00:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:06:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:13:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:19:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:22:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:25:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:28:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:31:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:34:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:37:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:46:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:49:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:52:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:55:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T16:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:07:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:10:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:13:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:16:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:19:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:25:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:28:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:31:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:34:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:37:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:43:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T17:58:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:01:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:08:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:11:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:14:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:23:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:32:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:35:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:38:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:41:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:47:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:50:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:53:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:56:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T18:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:11:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:17:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:29:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:35:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:38:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:41:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:56:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T19:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:02:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:08:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:11:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:14:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:20:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:23:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:26:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:29:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-21T20:32:54;1.00;0.00
