sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78603;BME280;68102;46.068;18.206;2023-03-21T00:00:24;100273.81;;;10.50;78.84
78603;BME280;68102;46.068;18.206;2023-03-21T00:00:58;100260.16;;;10.45;78.55
78603;BME280;68102;46.068;18.206;2023-03-21T00:01:30;100273.16;;;10.58;78.31
78603;BME280;68102;46.068;18.206;2023-03-21T00:02:02;100281.47;;;10.53;78.44
78603;BME280;68102;46.068;18.206;2023-03-21T00:02:34;100271.44;;;10.47;78.30
78603;BME280;68102;46.068;18.206;2023-03-21T00:03:06;100285.53;;;10.57;78.80
78603;BME280;68102;46.068;18.206;2023-03-21T00:03:39;100267.31;;;10.54;78.40
78603;BME280;68102;46.068;18.206;2023-03-21T00:04:13;100274.38;;;10.54;79.01
78603;BME280;68102;46.068;18.206;2023-03-21T00:04:45;100267.56;;;10.51;78.35
78603;BME280;68102;46.068;18.206;2023-03-21T00:05:24;100274.50;;;10.52;78.40
78603;BME280;68102;46.068;18.206;2023-03-21T00:05:56;100267.69;;;10.50;78.58
78603;BME280;68102;46.068;18.206;2023-03-21T00:06:28;100278.44;;;10.58;78.50
78603;BME280;68102;46.068;18.206;2023-03-21T00:06:59;100280.25;;;10.57;78.95
78603;BME280;68102;46.068;18.206;2023-03-21T00:07:31;100270.91;;;10.53;78.38
78603;BME280;68102;46.068;18.206;2023-03-21T00:08:03;100278.69;;;10.55;78.42
78603;BME280;68102;46.068;18.206;2023-03-21T00:08:35;100274.38;;;10.54;78.94
78603;BME280;68102;46.068;18.206;2023-03-21T00:09:06;100274.25;;;10.55;78.72
78603;BME280;68102;46.068;18.206;2023-03-21T00:09:38;100262.28;;;10.51;78.33
78603;BME280;68102;46.068;18.206;2023-03-21T00:10:10;100269.94;;;10.54;79.09
78603;BME280;68102;46.068;18.206;2023-03-21T00:10:55;100278.22;;;10.61;78.78
78603;BME280;68102;46.068;18.206;2023-03-21T00:11:27;100253.41;;;10.52;79.00
78603;BME280;68102;46.068;18.206;2023-03-21T00:11:59;100276.28;;;10.63;78.16
78603;BME280;68102;46.068;18.206;2023-03-21T00:12:32;100285.75;;;10.66;78.75
78603;BME280;68102;46.068;18.206;2023-03-21T00:13:08;100268.50;;;10.61;78.54
78603;BME280;68102;46.068;18.206;2023-03-21T00:13:39;100274.47;;;10.64;78.84
78603;BME280;68102;46.068;18.206;2023-03-21T00:14:15;100272.09;;;10.60;78.53
78603;BME280;68102;46.068;18.206;2023-03-21T00:14:49;100275.69;;;10.59;78.62
78603;BME280;68102;46.068;18.206;2023-03-21T00:15:21;100261.56;;;10.49;78.85
78603;BME280;68102;46.068;18.206;2023-03-21T00:16:13;100278.69;;;10.55;78.89
78603;BME280;68102;46.068;18.206;2023-03-21T00:17:00;100277.38;;;10.60;79.07
78603;BME280;68102;46.068;18.206;2023-03-21T00:17:33;100273.66;;;10.63;78.40
78603;BME280;68102;46.068;18.206;2023-03-21T00:18:07;100276.72;;;10.68;78.77
78603;BME280;68102;46.068;18.206;2023-03-21T00:18:42;100269.66;;;10.69;78.23
78603;BME280;68102;46.068;18.206;2023-03-21T00:19:17;100274.22;;;10.67;78.64
78603;BME280;68102;46.068;18.206;2023-03-21T00:19:52;100277.69;;;10.67;78.11
78603;BME280;68102;46.068;18.206;2023-03-21T00:20:24;100265.59;;;10.65;78.84
78603;BME280;68102;46.068;18.206;2023-03-21T00:21:02;100266.56;;;10.64;78.05
78603;BME280;68102;46.068;18.206;2023-03-21T00:21:55;100266.69;;;10.62;78.31
78603;BME280;68102;46.068;18.206;2023-03-21T00:22:38;100266.81;;;10.60;78.91
78603;BME280;68102;46.068;18.206;2023-03-21T00:23:09;100272.53;;;10.66;78.31
78603;BME280;68102;46.068;18.206;2023-03-21T00:23:42;100266.44;;;10.65;78.96
78603;BME280;68102;46.068;18.206;2023-03-21T00:24:14;100260.44;;;10.63;78.44
78603;BME280;68102;46.068;18.206;2023-03-21T00:24:46;100271.84;;;10.64;78.09
78603;BME280;68102;46.068;18.206;2023-03-21T00:25:17;100259.84;;;10.59;78.65
78603;BME280;68102;46.068;18.206;2023-03-21T00:25:49;100264.41;;;10.57;78.90
78603;BME280;68102;46.068;18.206;2023-03-21T00:26:21;100264.41;;;10.57;78.50
78603;BME280;68102;46.068;18.206;2023-03-21T00:26:53;100266.81;;;10.60;78.24
78603;BME280;68102;46.068;18.206;2023-03-21T00:27:30;100261.41;;;10.62;78.80
78603;BME280;68102;46.068;18.206;2023-03-21T00:28:24;100236.47;;;10.55;78.42
78603;BME280;68102;46.068;18.206;2023-03-21T00:28:56;100251.69;;;10.63;78.22
78603;BME280;68102;46.068;18.206;2023-03-21T00:29:28;100259.75;;;10.61;78.89
78603;BME280;68102;46.068;18.206;2023-03-21T00:30:00;100261.53;;;10.60;78.96
78603;BME280;68102;46.068;18.206;2023-03-21T00:30:31;100255.66;;;10.57;78.39
78603;BME280;68102;46.068;18.206;2023-03-21T00:31:03;100252.03;;;10.58;78.35
78603;BME280;68102;46.068;18.206;2023-03-21T00:31:36;100244.50;;;10.53;78.54
78603;BME280;68102;46.068;18.206;2023-03-21T00:32:08;100252.88;;;10.58;78.87
78603;BME280;68102;46.068;18.206;2023-03-21T00:32:39;100239.50;;;10.50;78.67
78603;BME280;68102;46.068;18.206;2023-03-21T00:33:27;100240.47;;;10.49;78.75
78603;BME280;68102;46.068;18.206;2023-03-21T00:33:59;100237.38;;;10.44;78.84
78603;BME280;68102;46.068;18.206;2023-03-21T00:34:31;100237.13;;;10.47;79.02
78603;BME280;68102;46.068;18.206;2023-03-21T00:35:25;100255.06;;;10.53;79.11
78603;BME280;68102;46.068;18.206;2023-03-21T00:36:17;100234.03;;;10.42;78.99
78603;BME280;68102;46.068;18.206;2023-03-21T00:36:49;100252.00;;;10.48;78.83
78603;BME280;68102;46.068;18.206;2023-03-21T00:37:21;100234.88;;;10.43;79.11
78603;BME280;68102;46.068;18.206;2023-03-21T00:37:53;100236.41;;;10.45;78.79
78603;BME280;68102;46.068;18.206;2023-03-21T00:38:24;100237.56;;;10.52;78.71
78603;BME280;68102;46.068;18.206;2023-03-21T00:38:56;100249.53;;;10.56;78.62
78603;BME280;68102;46.068;18.206;2023-03-21T00:39:28;100233.50;;;10.48;78.75
78603;BME280;68102;46.068;18.206;2023-03-21T00:40:00;100247.59;;;10.58;79.04
78603;BME280;68102;46.068;18.206;2023-03-21T00:40:32;100247.25;;;10.63;79.32
78603;BME280;68102;46.068;18.206;2023-03-21T00:41:12;100233.69;;;10.56;79.16
78603;BME280;68102;46.068;18.206;2023-03-21T00:42:06;100231.53;;;10.61;78.61
78603;BME280;68102;46.068;18.206;2023-03-21T00:42:38;100237.53;;;10.64;78.34
78603;BME280;68102;46.068;18.206;2023-03-21T00:43:10;100244.09;;;10.69;78.71
78603;BME280;68102;46.068;18.206;2023-03-21T00:43:42;100225.72;;;10.68;78.79
78603;BME280;68102;46.068;18.206;2023-03-21T00:44:14;100229.78;;;10.72;77.87
78603;BME280;68102;46.068;18.206;2023-03-21T00:44:46;100228.38;;;10.68;77.76
78603;BME280;68102;46.068;18.206;2023-03-21T00:45:18;100234.22;;;10.71;77.94
78603;BME280;68102;46.068;18.206;2023-03-21T00:45:52;100242.47;;;10.78;78.46
78603;BME280;68102;46.068;18.206;2023-03-21T00:46:24;100221.28;;;10.68;77.79
78603;BME280;68102;46.068;18.206;2023-03-21T00:47:03;100223.78;;;10.70;77.96
78603;BME280;68102;46.068;18.206;2023-03-21T00:47:38;100231.06;;;10.77;78.01
78603;BME280;68102;46.068;18.206;2023-03-21T00:48:10;100244.22;;;10.88;77.96
78603;BME280;68102;46.068;18.206;2023-03-21T00:48:42;100245.31;;;10.86;77.77
78603;BME280;68102;46.068;18.206;2023-03-21T00:49:14;100238.66;;;10.91;77.76
78603;BME280;68102;46.068;18.206;2023-03-21T00:49:46;100215.34;;;10.76;77.74
78603;BME280;68102;46.068;18.206;2023-03-21T00:50:18;100219.44;;;10.80;77.33
78603;BME280;68102;46.068;18.206;2023-03-21T00:50:51;100226.13;;;10.84;77.12
78603;BME280;68102;46.068;18.206;2023-03-21T00:51:24;100234.22;;;10.92;77.43
78603;BME280;68102;46.068;18.206;2023-03-21T00:52:00;100226.69;;;10.87;77.64
78603;BME280;68102;46.068;18.206;2023-03-21T00:52:47;100229.06;;;10.90;77.66
78603;BME280;68102;46.068;18.206;2023-03-21T00:53:19;100214.47;;;10.86;77.09
78603;BME280;68102;46.068;18.206;2023-03-21T00:53:56;100227.00;;;10.94;77.20
78603;BME280;68102;46.068;18.206;2023-03-21T00:54:28;100218.63;;;10.89;77.19
78603;BME280;68102;46.068;18.206;2023-03-21T00:55:00;100230.25;;;10.98;76.43
78603;BME280;68102;46.068;18.206;2023-03-21T00:55:32;100221.59;;;10.96;76.67
78603;BME280;68102;46.068;18.206;2023-03-21T00:56:04;100224.00;;;10.99;76.90
78603;BME280;68102;46.068;18.206;2023-03-21T00:56:36;100221.47;;;10.97;76.36
78603;BME280;68102;46.068;18.206;2023-03-21T00:57:08;100226.03;;;10.95;76.60
78603;BME280;68102;46.068;18.206;2023-03-21T00:57:40;100231.91;;;10.99;76.16
78603;BME280;68102;46.068;18.206;2023-03-21T00:58:18;100226.75;;;10.97;76.53
78603;BME280;68102;46.068;18.206;2023-03-21T00:58:50;100240.97;;;11.06;76.53
78603;BME280;68102;46.068;18.206;2023-03-21T00:59:21;100231.53;;;11.03;75.94
78603;BME280;68102;46.068;18.206;2023-03-21T00:59:54;100220.19;;;10.91;75.79
78603;BME280;68102;46.068;18.206;2023-03-21T01:00:26;100227.63;;;11.07;75.92
78603;BME280;68102;46.068;18.206;2023-03-21T01:00:58;100218.72;;;10.99;76.04
78603;BME280;68102;46.068;18.206;2023-03-21T01:01:33;100218.84;;;10.97;76.03
78603;BME280;68102;46.068;18.206;2023-03-21T01:02:05;100219.53;;;10.99;76.03
78603;BME280;68102;46.068;18.206;2023-03-21T01:02:45;100236.00;;;11.12;76.29
78603;BME280;68102;46.068;18.206;2023-03-21T01:03:39;100218.88;;;11.07;75.91
78603;BME280;68102;46.068;18.206;2023-03-21T01:04:21;100227.09;;;11.13;74.62
78603;BME280;68102;46.068;18.206;2023-03-21T01:04:56;100221.69;;;11.15;75.21
78603;BME280;68102;46.068;18.206;2023-03-21T01:05:29;100222.53;;;11.15;75.04
78603;BME280;68102;46.068;18.206;2023-03-21T01:06:24;100204.84;;;11.06;74.70
78603;BME280;68102;46.068;18.206;2023-03-21T01:06:57;100221.69;;;11.15;74.83
78603;BME280;68102;46.068;18.206;2023-03-21T01:07:29;100219.88;;;11.15;75.08
78603;BME280;68102;46.068;18.206;2023-03-21T01:08:01;100217.50;;;11.12;75.15
78603;BME280;68102;46.068;18.206;2023-03-21T01:08:42;100217.78;;;11.09;74.50
78603;BME280;68102;46.068;18.206;2023-03-21T01:09:23;100217.97;;;11.17;74.13
78603;BME280;68102;46.068;18.206;2023-03-21T01:09:56;100210.28;;;11.14;74.61
78603;BME280;68102;46.068;18.206;2023-03-21T01:10:27;100219.66;;;11.18;74.65
78603;BME280;68102;46.068;18.206;2023-03-21T01:11:02;100217.69;;;11.20;74.25
78603;BME280;68102;46.068;18.206;2023-03-21T01:11:34;100209.31;;;11.15;74.90
78603;BME280;68102;46.068;18.206;2023-03-21T01:12:06;100227.16;;;11.23;74.55
78603;BME280;68102;46.068;18.206;2023-03-21T01:12:38;100223.28;;;11.27;75.02
78603;BME280;68102;46.068;18.206;2023-03-21T01:13:12;100225.22;;;11.25;74.84
78603;BME280;68102;46.068;18.206;2023-03-21T01:13:45;100215.69;;;11.13;75.06
78603;BME280;68102;46.068;18.206;2023-03-21T01:14:28;100220.47;;;11.19;74.71
78603;BME280;68102;46.068;18.206;2023-03-21T01:14:59;100224.38;;;11.25;74.91
78603;BME280;68102;46.068;18.206;2023-03-21T01:15:31;100227.72;;;11.27;74.66
78603;BME280;68102;46.068;18.206;2023-03-21T01:16:06;100216.47;;;11.25;74.01
78603;BME280;68102;46.068;18.206;2023-03-21T01:16:38;100207.84;;;11.22;73.88
78603;BME280;68102;46.068;18.206;2023-03-21T01:17:10;100215.50;;;11.26;73.40
78603;BME280;68102;46.068;18.206;2023-03-21T01:17:42;100212.16;;;11.23;74.39
78603;BME280;68102;46.068;18.206;2023-03-21T01:18:17;100228.88;;;11.34;73.43
78603;BME280;68102;46.068;18.206;2023-03-21T01:18:49;100211.59;;;11.30;73.78
78603;BME280;68102;46.068;18.206;2023-03-21T01:19:23;100193.66;;;11.23;73.18
78603;BME280;68102;46.068;18.206;2023-03-21T01:20:11;100218.63;;;11.40;73.88
78603;BME280;68102;46.068;18.206;2023-03-21T01:20:44;100212.78;;;11.37;73.58
78603;BME280;68102;46.068;18.206;2023-03-21T01:21:15;100204.13;;;11.35;73.21
78603;BME280;68102;46.068;18.206;2023-03-21T01:21:47;100206.50;;;11.38;72.89
78603;BME280;68102;46.068;18.206;2023-03-21T01:22:19;100212.50;;;11.40;73.18
78603;BME280;68102;46.068;18.206;2023-03-21T01:22:52;100202.19;;;11.37;73.04
78603;BME280;68102;46.068;18.206;2023-03-21T01:23:25;100222.38;;;11.38;73.16
78603;BME280;68102;46.068;18.206;2023-03-21T01:23:57;100209.44;;;11.35;72.44
78603;BME280;68102;46.068;18.206;2023-03-21T01:24:29;100199.09;;;11.32;72.63
78603;BME280;68102;46.068;18.206;2023-03-21T01:25:02;100208.19;;;11.39;71.87
78603;BME280;68102;46.068;18.206;2023-03-21T01:25:54;100213.63;;;11.47;72.51
78603;BME280;68102;46.068;18.206;2023-03-21T01:26:27;100208.06;;;11.50;72.37
78603;BME280;68102;46.068;18.206;2023-03-21T01:27:01;100215.28;;;11.48;71.98
78603;BME280;68102;46.068;18.206;2023-03-21T01:27:32;100205.84;;;11.45;72.49
78603;BME280;68102;46.068;18.206;2023-03-21T01:28:04;100205.00;;;11.45;71.87
78603;BME280;68102;46.068;18.206;2023-03-21T01:28:38;100210.28;;;11.45;71.88
78603;BME280;68102;46.068;18.206;2023-03-21T01:29:10;100206.94;;;11.43;71.61
78603;BME280;68102;46.068;18.206;2023-03-21T01:29:42;100194.84;;;11.40;72.17
78603;BME280;68102;46.068;18.206;2023-03-21T01:30:14;100201.38;;;11.46;71.70
78603;BME280;68102;46.068;18.206;2023-03-21T01:30:53;100205.41;;;11.50;71.55
78603;BME280;68102;46.068;18.206;2023-03-21T01:31:25;100201.09;;;11.49;71.39
78603;BME280;68102;46.068;18.206;2023-03-21T01:31:57;100199.16;;;11.51;71.48
78603;BME280;68102;46.068;18.206;2023-03-21T01:32:29;100210.19;;;11.56;71.18
78603;BME280;68102;46.068;18.206;2023-03-21T01:33:00;100197.50;;;11.50;70.77
78603;BME280;68102;46.068;18.206;2023-03-21T01:33:33;100194.97;;;11.48;71.06
78603;BME280;68102;46.068;18.206;2023-03-21T01:34:05;100207.97;;;11.61;70.60
78603;BME280;68102;46.068;18.206;2023-03-21T01:34:36;100197.81;;;11.57;70.53
78603;BME280;68102;46.068;18.206;2023-03-21T01:35:08;100193.63;;;11.54;71.04
78603;BME280;68102;46.068;18.206;2023-03-21T01:35:40;100191.81;;;11.55;71.94
78603;BME280;68102;46.068;18.206;2023-03-21T01:36:25;100198.66;;;11.57;71.52
78603;BME280;68102;46.068;18.206;2023-03-21T01:36:57;100198.09;;;11.53;71.49
78603;BME280;68102;46.068;18.206;2023-03-21T01:37:29;100207.56;;;11.66;70.73
78603;BME280;68102;46.068;18.206;2023-03-21T01:38:03;100208.66;;;11.63;71.19
78603;BME280;68102;46.068;18.206;2023-03-21T01:38:34;100210.06;;;11.67;71.12
78603;BME280;68102;46.068;18.206;2023-03-21T01:39:06;100208.13;;;11.69;70.55
78603;BME280;68102;46.068;18.206;2023-03-21T01:39:38;100196.28;;;11.64;70.46
78603;BME280;68102;46.068;18.206;2023-03-21T01:40:16;100208.94;;;11.70;70.54
78603;BME280;68102;46.068;18.206;2023-03-21T01:40:49;100212.56;;;11.69;70.97
78603;BME280;68102;46.068;18.206;2023-03-21T01:41:38;100209.09;;;11.68;70.25
78603;BME280;68102;46.068;18.206;2023-03-21T01:42:14;100219.81;;;11.67;70.89
78603;BME280;68102;46.068;18.206;2023-03-21T01:42:46;100206.88;;;11.64;70.53
78603;BME280;68102;46.068;18.206;2023-03-21T01:43:25;100217.31;;;11.65;70.30
78603;BME280;68102;46.068;18.206;2023-03-21T01:43:58;100211.19;;;11.65;70.72
78603;BME280;68102;46.068;18.206;2023-03-21T01:44:30;100209.66;;;11.62;70.69
78603;BME280;68102;46.068;18.206;2023-03-21T01:45:57;100201.56;;;11.54;70.74
78603;BME280;68102;46.068;18.206;2023-03-21T01:46:53;100207.38;;;11.48;71.16
78603;BME280;68102;46.068;18.206;2023-03-21T01:47:41;100197.75;;;11.47;71.03
78603;BME280;68102;46.068;18.206;2023-03-21T01:48:13;100195.13;;;11.47;70.34
78603;BME280;68102;46.068;18.206;2023-03-21T01:48:52;100199.03;;;11.52;69.97
78603;BME280;68102;46.068;18.206;2023-03-21T01:49:29;100213.13;;;11.63;68.98
78603;BME280;68102;46.068;18.206;2023-03-21T01:50:05;100211.59;;;11.60;69.42
78603;BME280;68102;46.068;18.206;2023-03-21T01:50:39;100206.44;;;11.59;69.83
78603;BME280;68102;46.068;18.206;2023-03-21T01:51:12;100210.19;;;11.56;69.77
78603;BME280;68102;46.068;18.206;2023-03-21T01:51:52;100212.69;;;11.58;69.92
78603;BME280;68102;46.068;18.206;2023-03-21T01:52:32;100211.44;;;11.62;69.92
78603;BME280;68102;46.068;18.206;2023-03-21T01:53:09;100207.84;;;11.63;70.01
78603;BME280;68102;46.068;18.206;2023-03-21T01:53:41;100200.75;;;11.63;69.75
78603;BME280;68102;46.068;18.206;2023-03-21T01:54:19;100202.97;;;11.58;69.75
78603;BME280;68102;46.068;18.206;2023-03-21T01:54:56;100205.31;;;11.61;69.86
78603;BME280;68102;46.068;18.206;2023-03-21T01:55:30;100209.91;;;11.59;69.50
78603;BME280;68102;46.068;18.206;2023-03-21T01:56:17;100216.75;;;11.62;70.13
78603;BME280;68102;46.068;18.206;2023-03-21T01:56:52;100207.28;;;11.59;69.54
78603;BME280;68102;46.068;18.206;2023-03-21T01:57:28;100216.19;;;11.58;68.85
78603;BME280;68102;46.068;18.206;2023-03-21T01:58:15;100210.34;;;11.64;68.15
78603;BME280;68102;46.068;18.206;2023-03-21T01:58:50;100212.84;;;11.66;68.47
78603;BME280;68102;46.068;18.206;2023-03-21T01:59:30;100202.00;;;11.59;68.77
78603;BME280;68102;46.068;18.206;2023-03-21T02:00:06;100195.03;;;11.58;68.62
78603;BME280;68102;46.068;18.206;2023-03-21T02:00:45;100203.22;;;11.55;68.91
78603;BME280;68102;46.068;18.206;2023-03-21T02:01:18;100218.97;;;11.66;68.25
78603;BME280;68102;46.068;18.206;2023-03-21T02:01:55;100200.31;;;11.58;68.25
78603;BME280;68102;46.068;18.206;2023-03-21T02:02:47;100220.97;;;11.74;67.96
78603;BME280;68102;46.068;18.206;2023-03-21T02:03:45;100214.56;;;11.76;68.13
78603;BME280;68102;46.068;18.206;2023-03-21T02:04:24;100198.38;;;11.70;67.75
78603;BME280;68102;46.068;18.206;2023-03-21T02:05:01;100210.00;;;11.78;67.87
78603;BME280;68102;46.068;18.206;2023-03-21T02:05:47;100208.75;;;11.82;68.64
78603;BME280;68102;46.068;18.206;2023-03-21T02:07:10;100203.00;;;11.77;68.16
78603;BME280;68102;46.068;18.206;2023-03-21T02:07:43;100204.16;;;11.85;67.85
78603;BME280;68102;46.068;18.206;2023-03-21T02:08:15;100214.47;;;11.88;67.91
78603;BME280;68102;46.068;18.206;2023-03-21T02:08:47;100200.69;;;11.84;67.79
78603;BME280;68102;46.068;18.206;2023-03-21T02:09:23;100210.72;;;11.90;67.83
78603;BME280;68102;46.068;18.206;2023-03-21T02:09:57;100194.53;;;11.83;68.00
78603;BME280;68102;46.068;18.206;2023-03-21T02:10:31;100213.22;;;11.92;67.27
78603;BME280;68102;46.068;18.206;2023-03-21T02:11:03;100208.78;;;11.92;67.01
78603;BME280;68102;46.068;18.206;2023-03-21T02:11:36;100196.22;;;11.85;67.30
78603;BME280;68102;46.068;18.206;2023-03-21T02:12:09;100195.66;;;11.81;66.78
78603;BME280;68102;46.068;18.206;2023-03-21T02:12:41;100189.69;;;11.79;67.43
78603;BME280;68102;46.068;18.206;2023-03-21T02:13:14;100194.81;;;11.80;67.59
78603;BME280;68102;46.068;18.206;2023-03-21T02:13:46;100198.00;;;11.74;66.53
78603;BME280;68102;46.068;18.206;2023-03-21T02:14:23;100198.13;;;11.73;66.17
78603;BME280;68102;46.068;18.206;2023-03-21T02:15:00;100194.06;;;11.69;65.66
78603;BME280;68102;46.068;18.206;2023-03-21T02:15:34;100188.06;;;11.67;65.39
78603;BME280;68102;46.068;18.206;2023-03-21T02:19:13;100211.56;;;11.91;66.07
78603;BME280;68102;46.068;18.206;2023-03-21T02:24:57;100210.97;;;11.87;65.15
78603;BME280;68102;46.068;18.206;2023-03-21T02:27:18;100214.72;;;11.85;66.35
78603;BME280;68102;46.068;18.206;2023-03-21T02:28:19;100210.13;;;11.87;66.28
78603;BME280;68102;46.068;18.206;2023-03-21T02:31:32;100212.09;;;11.85;65.63
78603;BME280;68102;46.068;18.206;2023-03-21T02:35:48;100206.69;;;11.96;65.28
78603;BME280;68102;46.068;18.206;2023-03-21T02:36:53;100204.88;;;11.96;65.72
78603;BME280;68102;46.068;18.206;2023-03-21T02:37:39;100188.97;;;11.87;65.44
78603;BME280;68102;46.068;18.206;2023-03-21T02:38:26;100193.88;;;11.91;64.78
78603;BME280;68102;46.068;18.206;2023-03-21T02:39:13;100206.69;;;11.96;65.16
78603;BME280;68102;46.068;18.206;2023-03-21T02:40:49;100189.69;;;11.89;65.12
78603;BME280;68102;46.068;18.206;2023-03-21T02:43:43;100212.25;;;11.93;63.73
78603;BME280;68102;46.068;18.206;2023-03-21T02:45:48;100208.09;;;12.00;64.01
78603;BME280;68102;46.068;18.206;2023-03-21T02:46:34;100203.75;;;11.99;63.27
78603;BME280;68102;46.068;18.206;2023-03-21T02:47:47;100219.78;;;12.07;63.08
78603;BME280;68102;46.068;18.206;2023-03-21T02:48:25;100218.81;;;12.08;63.66
78603;BME280;68102;46.068;18.206;2023-03-21T02:50:06;100219.63;;;12.08;62.90
78603;BME280;68102;46.068;18.206;2023-03-21T02:50:52;100207.38;;;12.07;63.34
78603;BME280;68102;46.068;18.206;2023-03-21T02:51:29;100212.16;;;12.13;63.91
78603;BME280;68102;46.068;18.206;2023-03-21T02:52:03;100214.94;;;12.12;63.31
78603;BME280;68102;46.068;18.206;2023-03-21T02:52:53;100201.25;;;12.07;63.77
78603;BME280;68102;46.068;18.206;2023-03-21T02:53:33;100204.63;;;12.09;63.38
78603;BME280;68102;46.068;18.206;2023-03-21T02:54:12;100204.63;;;12.09;62.52
78603;BME280;68102;46.068;18.206;2023-03-21T02:55:13;100202.22;;;12.06;62.61
78603;BME280;68102;46.068;18.206;2023-03-21T02:55:47;100211.59;;;12.10;62.54
78603;BME280;68102;46.068;18.206;2023-03-21T02:56:20;100211.31;;;12.13;62.79
78603;BME280;68102;46.068;18.206;2023-03-21T02:56:56;100209.63;;;12.12;61.93
78603;BME280;68102;46.068;18.206;2023-03-21T02:57:31;100207.97;;;12.11;62.91
78603;BME280;68102;46.068;18.206;2023-03-21T02:58:19;100197.91;;;12.05;62.63
78603;BME280;68102;46.068;18.206;2023-03-21T02:58:53;100206.84;;;12.13;63.29
78603;BME280;68102;46.068;18.206;2023-03-21T02:59:26;100212.00;;;12.15;62.34
78603;BME280;68102;46.068;18.206;2023-03-21T03:00:00;100205.72;;;12.16;62.39
78603;BME280;68102;46.068;18.206;2023-03-21T03:00:47;100204.34;;;12.12;63.38
78603;BME280;68102;46.068;18.206;2023-03-21T03:01:19;100205.31;;;12.11;63.08
78603;BME280;68102;46.068;18.206;2023-03-21T03:01:53;100214.94;;;12.12;62.21
78603;BME280;68102;46.068;18.206;2023-03-21T03:02:29;100206.28;;;12.10;62.25
78603;BME280;68102;46.068;18.206;2023-03-21T03:03:31;100202.69;;;12.11;62.21
78603;BME280;68102;46.068;18.206;2023-03-21T03:04:17;100194.03;;;12.09;62.81
78603;BME280;68102;46.068;18.206;2023-03-21T03:04:49;100209.63;;;12.12;62.01
78603;BME280;68102;46.068;18.206;2023-03-21T03:05:23;100202.53;;;12.12;62.78
78603;BME280;68102;46.068;18.206;2023-03-21T03:05:58;100198.34;;;12.10;62.00
78603;BME280;68102;46.068;18.206;2023-03-21T03:06:57;100202.53;;;12.12;62.22
78603;BME280;68102;46.068;18.206;2023-03-21T03:08:56;100206.00;;;12.13;63.07
78603;BME280;68102;46.068;18.206;2023-03-21T03:10:33;100207.81;;;12.12;62.59
78603;BME280;68102;46.068;18.206;2023-03-21T03:11:25;100201.69;;;12.12;62.53
78603;BME280;68102;46.068;18.206;2023-03-21T03:12:23;100190.41;;;12.10;62.55
78603;BME280;68102;46.068;18.206;2023-03-21T03:14:00;100204.34;;;12.12;62.63
78603;BME280;68102;46.068;18.206;2023-03-21T03:18:58;100204.50;;;12.10;62.85
78603;BME280;68102;46.068;18.206;2023-03-21T03:19:34;100205.03;;;12.14;62.50
78603;BME280;68102;46.068;18.206;2023-03-21T03:20:32;100212.16;;;12.13;61.48
78603;BME280;68102;46.068;18.206;2023-03-21T03:21:54;100197.38;;;12.11;61.71
78603;BME280;68102;46.068;18.206;2023-03-21T03:22:41;100206.84;;;12.13;61.24
78603;BME280;68102;46.068;18.206;2023-03-21T03:23:45;100193.75;;;12.12;61.21
78603;BME280;68102;46.068;18.206;2023-03-21T03:24:25;100200.72;;;12.13;61.06
78603;BME280;68102;46.068;18.206;2023-03-21T03:25:09;100194.97;;;12.08;61.43
78603;BME280;68102;46.068;18.206;2023-03-21T03:26:04;100185.25;;;11.99;61.58
78603;BME280;68102;46.068;18.206;2023-03-21T03:26:46;100184.28;;;12.00;62.38
78603;BME280;68102;46.068;18.206;2023-03-21T03:27:27;100200.28;;;12.08;61.73
78603;BME280;68102;46.068;18.206;2023-03-21T03:28:05;100186.91;;;12.00;62.32
78603;BME280;68102;46.068;18.206;2023-03-21T03:28:42;100189.13;;;12.04;62.55
78603;BME280;68102;46.068;18.206;2023-03-21T03:29:18;100195.97;;;12.07;61.97
78603;BME280;68102;46.068;18.206;2023-03-21T03:29:52;100184.00;;;12.03;62.08
78603;BME280;68102;46.068;18.206;2023-03-21T03:30:26;100191.25;;;12.10;61.95
78603;BME280;68102;46.068;18.206;2023-03-21T03:31:15;100193.47;;;12.15;62.69
78603;BME280;68102;46.068;18.206;2023-03-21T03:32:52;100190.94;;;12.04;61.89
78603;BME280;68102;46.068;18.206;2023-03-21T03:33:26;100204.50;;;12.10;62.07
78603;BME280;68102;46.068;18.206;2023-03-21T03:34:05;100202.69;;;12.11;61.83
78603;BME280;68102;46.068;18.206;2023-03-21T03:34:42;100191.41;;;12.09;61.64
78603;BME280;68102;46.068;18.206;2023-03-21T03:35:17;100203.38;;;12.13;61.47
78603;BME280;68102;46.068;18.206;2023-03-21T03:35:53;100188.75;;;12.09;61.50
78603;BME280;68102;46.068;18.206;2023-03-21T03:36:41;100194.03;;;12.09;61.17
78603;BME280;68102;46.068;18.206;2023-03-21T03:37:19;100194.03;;;12.09;62.08
78603;BME280;68102;46.068;18.206;2023-03-21T03:37:56;100192.47;;;12.06;60.99
78603;BME280;68102;46.068;18.206;2023-03-21T03:38:30;100195.72;;;12.10;61.84
78603;BME280;68102;46.068;18.206;2023-03-21T03:39:06;100189.41;;;12.01;61.33
