sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:02:14;100070.53;;;13.33
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:04:42;100068.91;;;13.32
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:07:18;100071.56;;;13.26
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:09:45;100075.72;;;13.27
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:12:13;100074.06;;;13.26
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:14:42;100078.25;;;13.26
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:17:10;100061.59;;;13.25
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:19:38;100064.41;;;13.15
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:22:07;100065.25;;;13.15
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:24:37;100063.63;;;13.13
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:27:05;100056.19;;;13.11
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:29:53;100058.69;;;13.11
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:32:20;100050.28;;;13.12
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:34:48;100047.16;;;13.06
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:37:36;100053.03;;;13.05
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:40:03;100045.53;;;13.05
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:42:46;100043.09;;;13.02
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:45:13;100041.47;;;13.01
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:47:41;100049.09;;;12.98
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:50:09;100046.75;;;12.92
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:52:37;100046.00;;;12.89
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:55:12;100050.19;;;12.88
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T00:57:40;100044.38;;;12.88
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:00:13;100039.38;;;12.88
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:02:41;100042.00;;;12.84
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:05:36;100043.81;;;12.79
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:08:22;100048.09;;;12.75
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:11:05;100050.53;;;12.77
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:13:33;100044.75;;;12.76
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:16:07;100038.19;;;12.73
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:18:36;100042.44;;;12.69
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:21:11;100038.22;;;12.71
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:23:40;100044.06;;;12.70
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:26:09;100045.00;;;12.68
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:28:39;100043.47;;;12.62
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:31:06;100045.25;;;12.59
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:33:34;100037.91;;;12.53
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:36:02;100042.94;;;12.52
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:38:40;100042.22;;;12.47
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:41:30;100039.63;;;12.50
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:44:14;100047.38;;;12.43
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:46:47;100049.91;;;12.40
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:49:41;100042.47;;;12.38
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:52:16;100050.00;;;12.37
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:54:56;100033.53;;;12.30
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T01:57:30;100044.22;;;12.35
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:00:13;100050.84;;;12.37
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:02:43;100036.63;;;12.38
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:05:27;100040.91;;;12.34
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:07:55;100036.72;;;12.35
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:10:23;100037.63;;;12.32
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:12:50;100033.63;;;12.26
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:15:22;100037.88;;;12.24
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:17:59;100034.47;;;12.26
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:20:58;100042.09;;;12.22
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:23:38;100040.44;;;12.21
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:32:15;100041.59;;;12.10
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:38:14;100044.00;;;12.13
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:40:51;100036.66;;;12.08
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:43:38;100034.94;;;12.09
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:46:19;100040.84;;;12.06
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:49:00;100040.81;;;12.08
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:51:30;100044.09;;;12.10
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:54:05;100034.06;;;12.11
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:56:55;100031.56;;;12.11
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T02:59:24;100025.81;;;12.08
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:01:53;100024.09;;;12.10
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:04:26;100019.06;;;12.11
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:09:42;100022.38;;;12.12
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:12:33;100029.84;;;12.13
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:15:23;100024.88;;;12.12
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:18:20;100030.69;;;12.12
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:23:32;100027.44;;;12.09
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:26:05;100029.19;;;12.05
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:28:38;100034.28;;;12.02
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:31:07;100034.38;;;12.00
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:33:43;100034.47;;;11.95
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:36:13;100028.81;;;11.89
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:38:58;100030.66;;;11.83
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:41:27;100030.00;;;11.76
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:44:02;100033.50;;;11.70
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:46:33;100035.25;;;11.65
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:49:14;100029.69;;;11.56
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:51:57;100022.38;;;11.48
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:54:36;100019.16;;;11.44
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:57:04;100016.00;;;11.37
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T03:59:37;100020.28;;;11.33
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:02:04;100025.41;;;11.27
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:04:32;100020.50;;;11.24
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:07:00;100028.00;;;11.22
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:09:29;100017.28;;;11.19
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:12:11;100028.03;;;11.21
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:14:38;100023.03;;;11.21
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:17:13;100026.34;;;11.21
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:19:40;100033.78;;;11.24
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:22:08;100031.22;;;11.27
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:24:35;100025.44;;;11.25
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:27:03;100023.63;;;11.32
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:29:32;100030.13;;;11.38
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:31:59;100032.56;;;11.40
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:34:27;100036.72;;;11.41
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:36:55;100040.00;;;11.43
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:39:22;100039.88;;;11.47
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:41:50;100038.16;;;11.50
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:44:18;100042.25;;;11.53
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:46:45;100048.84;;;11.55
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:49:12;100040.47;;;11.58
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:51:40;100048.72;;;11.61
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:54:07;100047.00;;;11.63
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:56:38;100052.88;;;11.61
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T04:59:09;100048.63;;;11.64
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:01:36;100050.25;;;11.66
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:04:04;100049.41;;;11.66
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:06:32;100051.91;;;11.66
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:09:01;100066.72;;;11.72
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:11:35;100060.03;;;11.74
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:14:04;100064.97;;;11.76
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:16:32;100061.53;;;11.80
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:19:01;100068.97;;;11.83
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:21:32;100062.22;;;11.85
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:24:08;100055.56;;;11.86
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:26:41;100058.00;;;11.87
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:29:09;100057.13;;;11.89
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:31:37;100058.66;;;11.95
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:34:04;100056.03;;;11.99
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:36:31;100051.78;;;12.02
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:38:59;100058.31;;;12.08
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:41:27;100053.19;;;12.12
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:43:55;100056.41;;;12.16
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:46:22;100061.31;;;12.20
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:48:49;100055.41;;;12.22
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:51:17;100058.69;;;12.24
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:53:44;100056.03;;;12.30
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:56:11;100060.13;;;12.32
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T05:58:38;100062.44;;;12.40
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:01:06;100069.03;;;12.42
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:03:33;100068.03;;;12.49
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:06:00;100066.16;;;12.57
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:08:29;100063.34;;;12.67
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:11:00;100063.09;;;12.75
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:13:27;100073.59;;;12.87
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:15:54;100068.31;;;12.96
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:18:21;100080.84;;;12.96
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:20:48;100077.31;;;13.03
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:23:16;100072.97;;;13.08
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:25:43;100072.03;;;13.12
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:28:11;100075.84;;;13.23
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:30:40;100079.13;;;13.25
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:33:07;100078.13;;;13.30
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:35:35;100072.25;;;13.31
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:38:02;100082.81;;;13.40
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:40:30;100065.22;;;13.42
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:42:57;100079.88;;;13.53
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:45:24;100076.59;;;13.51
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:47:51;100076.53;;;13.54
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:50:18;100073.88;;;13.58
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:52:47;100076.59;;;13.51
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:55:14;100082.38;;;13.53
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T06:57:41;100074.09;;;13.51
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:00:10;100081.34;;;13.60
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:02:37;100080.19;;;13.71
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:05:05;100080.75;;;13.79
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:07:32;100079.91;;;13.80
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:09:59;100082.34;;;13.81
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:12:27;100074.06;;;13.79
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:14:54;100078.19;;;13.80
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:17:21;100078.13;;;13.82
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:19:48;100088.31;;;13.77
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:22:15;100088.88;;;13.85
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:24:43;100093.03;;;13.86
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:27:17;100083.25;;;13.79
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:29:44;100091.06;;;13.69
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:32:13;100086.00;;;13.71
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:34:40;100089.19;;;13.76
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:37:07;100081.53;;;13.81
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:39:35;100083.75;;;13.89
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:42:03;100093.47;;;13.98
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:44:30;100098.44;;;13.99
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:46:59;100090.81;;;14.02
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:49:26;100091.22;;;13.91
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:51:53;100082.72;;;13.95
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:54:21;100093.53;;;13.97
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:56:49;100089.13;;;14.03
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T07:59:16;100090.75;;;14.04
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:01:43;100082.09;;;14.12
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:04:10;100094.25;;;14.24
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:06:37;100087.41;;;14.28
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:09:06;100089.19;;;14.25
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:11:33;100083.41;;;14.23
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:14:00;100093.28;;;14.27
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:16:28;100081.31;;;14.35
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:18:55;100085.31;;;14.39
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:21:22;100087.44;;;14.51
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:23:49;100082.25;;;14.55
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:26:17;100079.56;;;14.59
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:28:45;100078.16;;;14.75
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:31:12;100070.00;;;14.92
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:33:41;100060.41;;;15.03
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:36:09;100054.03;;;15.15
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:38:36;100053.75;;;15.23
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:41:03;100054.50;;;15.25
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:43:30;100052.06;;;15.23
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:45:58;100048.22;;;15.15
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:48:25;100045.28;;;15.25
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:50:52;100054.63;;;15.42
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:53:19;100051.53;;;15.57
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:55:48;100047.41;;;15.54
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T08:58:16;100043.13;;;15.77
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:00:43;100047.63;;;15.90
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:03:10;100048.31;;;15.94
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:05:37;100049.25;;;16.10
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:08:05;100055.16;;;16.29
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:10:33;100054.66;;;16.40
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:13:00;100052.09;;;16.42
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:15:27;100047.97;;;16.39
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:17:56;100042.31;;;16.54
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:20:26;100047.28;;;16.73
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:22:58;100032.75;;;16.80
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:25:26;100031.53;;;16.88
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:27:58;100022.59;;;16.99
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:30:28;100033.13;;;17.07
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:32:58;100042.06;;;17.13
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:35:25;100029.63;;;16.93
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:37:54;100030.09;;;16.82
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:43:40;100021.34;;;16.71
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:49:05;100023.91;;;16.89
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:51:36;100020.38;;;17.27
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:56:45;100009.94;;;17.69
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T09:59:21;100011.28;;;17.92
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:01:51;99999.69;;;18.05
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:04:18;100006.06;;;18.11
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:06:56;99998.50;;;17.95
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:09:26;99999.50;;;17.42
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:12:15;100003.03;;;17.22
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:14:47;99998.94;;;17.19
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:20:09;99994.81;;;17.18
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:22:38;100000.81;;;17.32
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:25:07;99993.38;;;17.47
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:27:35;99986.91;;;17.58
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:30:05;99979.94;;;17.63
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:32:33;99983.63;;;17.74
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:35:02;99991.09;;;17.76
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:37:31;99983.88;;;17.85
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:40:01;99974.75;;;17.99
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:42:29;99971.59;;;18.10
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:44:58;99977.91;;;18.19
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:47:31;99968.81;;;18.31
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:50:11;99967.13;;;18.47
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:52:46;99966.91;;;18.66
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:55:18;99964.00;;;18.88
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T10:57:48;99969.31;;;18.84
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:00:22;99968.25;;;18.41
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:02:52;99963.38;;;18.38
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:05:24;99959.88;;;18.41
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:07:58;99967.16;;;18.30
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:10:29;99958.81;;;18.45
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:12:58;99960.56;;;18.59
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:15:28;99952.03;;;18.62
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:17:58;99951.16;;;18.77
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:20:29;99933.34;;;18.94
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:22:57;99942.78;;;19.05
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:25:46;99947.34;;;19.14
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:28:22;99939.00;;;19.27
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:30:55;99933.47;;;19.21
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:33:31;99934.16;;;19.09
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:36:00;99934.78;;;19.13
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:38:37;99932.78;;;19.04
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:41:05;99936.28;;;18.87
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:43:39;99934.81;;;18.83
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:46:12;99930.34;;;18.73
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:48:44;99927.03;;;18.57
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T11:54:26;99923.88;;;18.52
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:00:41;99901.84;;;18.71
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:05:55;99896.69;;;18.72
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:11:48;99891.56;;;18.74
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:14:44;99895.97;;;18.70
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:17:34;99889.50;;;18.50
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:20:09;99890.22;;;18.37
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:23:00;99887.28;;;18.29
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:25:36;99877.84;;;18.18
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:28:37;99880.34;;;18.18
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:31:52;99880.72;;;18.42
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:39:49;99851.25;;;18.57
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:45:22;99855.34;;;18.88
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:47:54;99847.75;;;18.88
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:50:26;99846.50;;;18.95
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:53:40;99845.63;;;18.96
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:56:04;99835.03;;;19.05
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T12:58:51;99832.53;;;19.18
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T13:01:21;99834.59;;;19.25
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T13:03:58;99833.59;;;19.14
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T13:06:30;99829.38;;;19.00
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T13:09:04;99827.63;;;19.15
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T13:11:33;99825.28;;;19.12
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T13:14:14;99823.81;;;19.08
38129;BMP280;22756;48.14862000;17.10192000;2023-03-21T13:17:03;99817.31;;;19.05
