sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:00:45;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:03:10;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:05:38;8;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:08:02;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:10:28;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:12:54;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:15:20;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:17:46;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:20:11;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:22:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:25:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:27:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:29:54;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:32:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:34:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:37:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:39:37;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:42:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:44:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:46:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:49:21;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:51:47;9;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:54:13;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:56:38;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T00:59:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:01:30;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:03:56;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:06:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:08:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:11:14;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:13:39;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:16:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:18:31;10;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:20:58;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:23:22;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:25:49;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:28:14;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:30:43;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:33:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:35:32;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:37:57;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:40:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:42:49;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:47:41;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:50:07;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:52:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:54:58;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:57:26;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T01:59:50;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:02:17;10;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:04:42;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:07:08;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:09:34;8;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:11:59;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:14:25;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:16:53;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:19:23;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:21:48;9;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:24:19;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:26:38;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:29:04;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:31:31;9;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:38:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:41:11;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:43:36;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:46:03;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:48:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:50:54;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:53:19;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:55:44;9;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T02:58:11;11;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:00:36;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:03:02;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:05:28;9;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:07:57;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:10:22;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:12:48;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:15:13;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:17:41;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:20:07;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:22:31;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:24:55;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:27:22;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:29:46;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:32:13;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:34:39;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:37:04;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:39:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:41:57;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:44:21;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:46:49;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:49:14;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:51:40;8;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:54:05;9;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:56:30;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T03:58:56;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:01:22;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:03:48;8;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:06:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:08:39;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:11:05;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:13:32;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:15:57;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:18:23;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:20:49;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:23:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:25:40;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:28:06;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:30:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:32:58;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:35:24;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:37:50;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:40:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:42:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:45:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:47:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:50:00;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:52:25;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:54:51;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:57:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T04:59:42;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:02:08;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:04:34;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:07:00;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:09:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:11:52;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:14:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:16:43;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:19:09;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:21:35;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:24:01;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:26:26;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:28:52;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:31:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:33:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:36:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:38:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:41:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:43:27;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:45:53;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:48:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:50:45;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:53:11;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:55:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T05:58:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:00:28;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:02:54;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:05:20;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:07:45;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:10:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:12:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:15:04;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:17:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:19:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:22:21;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:24:46;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:27:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:29:38;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:32:04;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:34:30;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:36:55;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:39:22;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:41:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:44:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:46:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:49:05;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:51:30;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:53:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:56:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T06:58:48;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:01:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:03:40;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:06:06;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:08:31;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:10:57;7;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:13:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:15:48;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:18:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:20:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:23:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:25:32;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:27:57;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:30:23;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:32:49;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:35:16;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:37:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:40:07;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:42:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:44:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:47:23;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:49:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:52:15;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:54:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:57:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T07:59:33;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:01:58;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:04:24;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:06:50;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:09:16;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:11:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:14:08;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:16:33;27;23;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:18:59;33;23;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:21:24;21;18;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:23:50;23;18;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:26:15;17;11;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:28:41;20;15;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:31:06;15;12;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:33:32;12;9;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:35:58;12;9;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:38:23;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:40:49;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:43:14;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:45:40;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:48:06;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:50:32;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:53:00;9;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:55:24;8;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T08:57:49;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:00:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:02:41;9;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:05:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:07:32;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:09:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:12:23;7;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:14:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:17:15;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:19:41;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:22:06;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:24:32;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:26:58;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:29:24;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:31:50;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:34:16;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:36:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:39:07;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:41:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:44:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:46:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:48:54;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:51:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:53:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:56:08;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T09:58:35;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:01:01;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:03:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:05:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:08:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:10:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:13:10;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:15:34;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:18:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:20:28;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:22:53;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:25:18;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:27:44;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:30:24;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:32:35;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:35:01;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:37:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:39:53;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:42:19;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:44:45;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:47:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:49:36;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:52:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:54:28;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:56:55;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T10:59:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:01:47;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:04:13;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:06:37;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:09:04;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:11:34;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:13:56;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:16:21;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:18:49;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:21:12;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:23:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:26:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:28:31;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:30:54;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:33:20;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:35:56;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:40:37;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:43:03;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:45:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:47:55;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:50:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:52:49;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T11:57:39;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:00:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:04:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:07:24;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:09:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:12:15;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:14:40;14;13;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:17:09;12;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:19:36;13;9;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:21:57;14;11;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:24:21;17;13;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:26:48;16;10;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:29:17;15;10;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:31:41;12;9;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:34:07;11;11;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:36:34;17;10;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:38:57;9;9;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:41:22;18;13;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:43:46;16;12;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:46:13;15;11;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:48:38;14;11;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:51:03;13;11;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:53:30;12;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:55:54;12;9;
77974;PMS5003;67164;51.202;0.278;2023-03-21T12:58:21;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:00:46;10;9;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:03:13;14;9;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:05:38;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:08:04;11;8;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:10:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:15:25;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:17:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:20:14;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:22:38;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:25:05;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:27:30;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:29:58;8;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:32:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:37:14;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:39:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:42:04;9;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:44:31;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:46:58;5;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:49:27;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:51:49;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:54:15;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:56:47;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-21T13:59:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:01:32;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:03:57;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:06:22;9;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:08:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:11:15;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:13:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:16:08;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:18:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:20:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:23:23;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:25:49;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:28:16;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:30:40;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:33:10;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:35:32;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:37:59;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:40:24;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:42:50;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:45:16;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:47:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:50:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:52:33;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:54:59;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:57:25;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T14:59:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T15:02:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-21T15:04:41;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-21T15:07:21;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-21T15:09:33;3;3;
